,nest_type,longitude_WGS84utm_17N,latitude_WGS84utm_17N
1,accessible,537472.8952,8091926.166
2,accessible,535989.8924,8084114.148
3,accessible,535125.8904,8086670.154
4,accessible,536614.8935,8089709.161
5,accessible,537474.8953,8090995.163
6,accessible,533345.8863,8088741.158
7,accessible,533519.8867,8088241.157
8,accessible,533441.8865,8088530.158
9,accessible,532921.8852,8091469.164
10,accessible,532566.8845,8090244.162
11,accessible,535704.8916,8087397.155
12,accessible,534504.8888,8088810.158
13,accessible,535630.8914,8088567.158
14,accessible,535200.8905,8086758.154
15,accessible,536264.8931,8083736.147
16,accessible,535882.8922,8083773.147
17,accessible,536433.8933,8085665.152
18,accessible,537040.8947,8085862.152
19,accessible,533148.886,8085954.152
20,accessible,538065.8969,8086410.153
21,accessible,535796.8918,8087214.155
22,accessible,533386.8864,8087370.155
23,accessible,537285.8951,8087522.156
24,accessible,536191.8926,8088167.157
25,accessible,534139.8881,8088224.157
26,accessible,536551.8934,8088250.157
27,accessible,536150.8925,8088257.157
28,accessible,537044.8945,8088306.157
29,accessible,536871.8941,8088469.158
30,accessible,536563.8934,8088484.158
31,accessible,536372.893,8088528.158
32,accessible,536653.8936,8088690.158
33,accessible,536112.8924,8088720.158
34,accessible,535992.8921,8088748.158
35,accessible,535801.8917,8088770.158
36,accessible,536328.8929,8088818.159
37,accessible,535936.892,8088833.159
38,accessible,536517.8933,8088833.159
39,accessible,533393.8864,8089045.159
40,accessible,536833.894,8089271.16
41,accessible,535722.8914,8090711.163
42,accessible,532868.8851,8091112.163
43,accessible,536235.8925,8091348.164
44,accessible,536512.8931,8091626.165
45,refuge,535751.8919,8083609.147
46,refuge,536736.8941,8084193.148
47,refuge,536838.8943,8084211.148
48,refuge,536673.8939,8084221.148
49,refuge,536831.8943,8084228.148
50,refuge,535881.8922,8084651.149
51,refuge,536017.8924,8084873.15
52,refuge,536372.8932,8085008.15
53,refuge,536176.8928,8085144.15
54,refuge,536172.8928,8085145.15
55,refuge,536185.8928,8085149.15
56,refuge,535057.8903,8085310.151
57,refuge,534956.89,8085604.151
58,refuge,535032.8902,8085605.151
59,refuge,535216.8906,8085616.151
60,refuge,535211.8906,8085639.151
61,refuge,534809.8897,8085697.152
62,refuge,534840.8898,8085761.152
63,refuge,534758.8896,8085813.152
64,refuge,534883.8899,8085817.152
65,refuge,534812.8897,8085840.152
66,refuge,534782.8896,8085853.152
67,refuge,534721.8895,8085875.152
68,refuge,534830.8897,8085875.152
69,refuge,534833.8897,8085888.152
70,refuge,534830.8897,8085936.152
71,refuge,534614.8893,8085994.152
72,refuge,534668.8894,8086034.152
73,refuge,534285.8885,8086104.152
74,refuge,534275.8885,8086105.152
75,refuge,534122.8882,8086109.152
76,refuge,534376.8887,8086124.152
77,refuge,533260.8862,8086214.153
78,refuge,534876.8898,8086217.153
79,refuge,533511.8868,8086461.153
80,refuge,533348.8864,8086560.153
81,refuge,533276.8862,8086717.154
82,refuge,533287.8863,8086774.154
83,refuge,533490.8867,8086956.154
84,refuge,534883.8898,8087452.155
85,refuge,533257.8862,8087506.155
86,refuge,534751.8895,8087555.156
87,refuge,533419.8865,8087567.156
88,refuge,533529.8867,8087704.156
89,refuge,534792.8895,8087757.156
90,refuge,533475.8866,8087766.156
91,refuge,534736.8894,8087772.156
92,refuge,534751.8895,8087776.156
93,refuge,533258.8861,8087787.156
94,refuge,533258.8861,8087787.156
95,refuge,534384.8886,8088163.157
96,refuge,534139.8881,8088224.157
97,refuge,534137.8881,8088227.157
98,refuge,534113.888,8088233.157
99,refuge,534461.8888,8088338.157
100,refuge,534513.8889,8088366.157
101,refuge,534758.8894,8089323.16
102,refuge,534762.8894,8089325.16
103,refuge,534025.8877,8089499.16
104,refuge,537796.896,8090537.162
105,refuge,533782.8871,8091080.163
106,refuge,534548.8888,8091210.164
107,refuge,534544.8888,8091214.164
108,refuge,535129.89,8091899.165
109,refuge,533032.8854,8092432.166
