species,clade,superclade
Actinidia_callosa,Asterids,Asterids
Actinidia_latifolia,Asterids,Asterids
Anacardium_occidentale,Malvids,Superrosids
Bouea_macrophylla,Malvids,Superrosids
Bouea_oppositifolia,Malvids,Superrosids
Buchanania_arborescens,Malvids,Superrosids
Buchanania_insignis,Malvids,Superrosids
Buchanania_microphylla,Malvids,Superrosids
Buchanania_sessifolia,Malvids,Superrosids
Buchanania_splendens,Malvids,Superrosids
Dracontomelon_costatum,Malvids,Superrosids
Dracontomelon_dao,Malvids,Superrosids
Gluta_aptera,Malvids,Superrosids
Gluta_beccarii,Malvids,Superrosids
Gluta_capituliflora,Malvids,Superrosids
Gluta_curtisii,Malvids,Superrosids
Gluta_elegans,Malvids,Superrosids
Gluta_lanceolata,Malvids,Superrosids
Gluta_laxiflora,Malvids,Superrosids
Gluta_macrocarpa,Malvids,Superrosids
Gluta_malayana,Malvids,Superrosids
Gluta_oba,Malvids,Superrosids
Gluta_pubescens,Malvids,Superrosids
Gluta_renghas,Malvids,Superrosids
Gluta_rostrata,Malvids,Superrosids
Gluta_rugulosa,Malvids,Superrosids
Gluta_sabahana,Malvids,Superrosids
Gluta_speciosa,Malvids,Superrosids
Gluta_tavoyana,Malvids,Superrosids
Gluta_torquata,Malvids,Superrosids
Gluta_velutina,Malvids,Superrosids
Gluta_wallichii,Malvids,Superrosids
Gluta_wrayi,Malvids,Superrosids
Mangifera_caesia,Malvids,Superrosids
Mangifera_decandra,Malvids,Superrosids
Mangifera_foetida,Malvids,Superrosids
Mangifera_gedebe,Malvids,Superrosids
Mangifera_griffithii,Malvids,Superrosids
Mangifera_havilandii,Malvids,Superrosids
Mangifera_indica,Malvids,Superrosids
Mangifera_lagenifera,Malvids,Superrosids
Mangifera_macrocarpa,Malvids,Superrosids
Mangifera_odorata,Malvids,Superrosids
Mangifera_pajang,Malvids,Superrosids
Mangifera_parfivolia,Malvids,Superrosids
Mangifera_pentandra,Malvids,Superrosids
Mangifera_quadrifida,Malvids,Superrosids
Mangifera_similis,Malvids,Superrosids
Mangifera_superba,Malvids,Superrosids
Pistacia_malayana,Malvids,Superrosids
Rhus_chinensis,Malvids,Superrosids
Rhus_succedanea,Malvids,Superrosids
Rhus_taitensis,Malvids,Superrosids
Semecarpus_borneensis,Malvids,Superrosids
Semecarpus_bunburyanus,Malvids,Superrosids
Semecarpus_cochinchinensis,Malvids,Superrosids
Semecarpus_cuneiformis,Malvids,Superrosids
Semecarpus_curtisii,Malvids,Superrosids
Semecarpus_forstenii,Malvids,Superrosids
Semecarpus_glaucus,Malvids,Superrosids
Semecarpus_heterophyllus,Malvids,Superrosids
Semecarpus_longifolius,Malvids,Superrosids
Semecarpus_paucinervius,Malvids,Superrosids
Semecarpus_prainii,Malvids,Superrosids
Semecarpus_velutinus,Malvids,Superrosids
Spondias_cytherea,Malvids,Superrosids
Spondias_philippinensis,Malvids,Superrosids
Spondias_pinnata,Malvids,Superrosids
Alyxia_oblongata,Asterids,Asterids
Alyxia_sleumeri,Asterids,Asterids
Carissa_spinarum,Asterids,Asterids
Cerbera_floribunda,Asterids,Asterids
Cerbera_inflata,Asterids,Asterids
Cerbera_laeta,Asterids,Asterids
Cerbera_manghas,Asterids,Asterids
Cerbera_odollam,Asterids,Asterids
Kopsia_arborea,Asterids,Asterids
Kopsia_dasyrachis,Asterids,Asterids
Kopsia_flavida,Asterids,Asterids
Kopsia_grandifolia,Asterids,Asterids
Kopsia_griffithii,Asterids,Asterids
Kopsia_lapidilecta,Asterids,Asterids
Kopsia_macrophylla,Asterids,Asterids
Kopsia_mitrephora,Asterids,Asterids
Kopsia_pauciflora,Asterids,Asterids
Kopsia_rajangensis,Asterids,Asterids
Kopsia_rosea,Asterids,Asterids
Kopsia_singapurensis,Asterids,Asterids
Kopsia_tenuis,Asterids,Asterids
Rauvolfia_amsoniifolia,Asterids,Asterids
Rauvolfia_javanica,Asterids,Asterids
Rauvolfia_kamarora,Asterids,Asterids
Rauvolfia_moluccana,Asterids,Asterids
Rauvolfia_oligantha,Asterids,Asterids
Rauvolfia_rostrata,Asterids,Asterids
Rauvolfia_serpentina,Asterids,Asterids
Rauvolfia_sumatrana,Asterids,Asterids
Rauvolfia_verticillata,Asterids,Asterids
Aralia_bipinnata,Asterids,Asterids
Aralia_dasyphylla,Asterids,Asterids
Aralia_montana,Asterids,Asterids
Aralia_scandens,Asterids,Asterids
Aralidium_pinnatifidum,Asterids,Asterids
Arthrophyllum_ahernianum,Asterids,Asterids
Arthrophyllum_alternifolium,Asterids,Asterids
Arthrophyllum_angustifolium,Asterids,Asterids
Arthrophyllum_ashtonii,Asterids,Asterids
Arthrophyllum_cenabrei,Asterids,Asterids
Arthrophyllum_collinum,Asterids,Asterids
Arthrophyllum_crassum,Asterids,Asterids
Arthrophyllum_diversifolium,Asterids,Asterids
Arthrophyllum_engganoense,Asterids,Asterids
Arthrophyllum_kjellbergii,Asterids,Asterids
Arthrophyllum_macranthum,Asterids,Asterids
Arthrophyllum_maingayi,Asterids,Asterids
Arthrophyllum_monataum,Asterids,Asterids
Arthrophyllum_pacificum,Asterids,Asterids
Arthrophyllum_proliferum,Asterids,Asterids
Arthrophyllum_pulgarense,Asterids,Asterids
Brassaiopsis_polycantha,Asterids,Asterids
Brassaiopsis_simplex,Asterids,Asterids
Brassaiopsis_sumatrana,Asterids,Asterids
Delarbrea_collina,Asterids,Asterids
Dendropanax_maingayi,Asterids,Asterids
Gastonia_serratifolia,Asterids,Asterids
Gastonia_spectabilis,Asterids,Asterids
