X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
294,Whistle,1,Spectrogram 1,1,290.07502,296.2840292,322.5,4182.5,S5LBBC1_20190701_073002_trim.wav,1453.1,3.584,1218.8,2671.9,1968.8,4.81,3.532,82.8,1781.2,113,1687.5,2203.1,1,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
221,Rosella screech,2,Spectrogram 1,1,301.2549251,301.6706098,817.3,4242.7,S5LBBC1_20190701_073002_trim.wav,1546.9,0.096,2015.6,3562.5,2296.9,4.921,4.387,69,2437.5,90.8,2296.9,3093.8,1,K,Rosella,G,Vocal,LBBC1,Lamington
207,Rosella bells,3,Spectrogram 1,1,304.0781162,304.8055644,1250,3701.8,S5LBBC1_20190701_073002_trim.wav,468.8,0.331,1968.8,2437.5,2390.6,2.37,2.297,76.9,2015.6,100.4,1968.8,2390.6,1,H,Rosella,G,Vocal,LBBC1,Lamington
217,Rosella chatter,4,Spectrogram 1,1,305.6022933,306.7973868,460.7,4471,S5LBBC1_20190701_073002_trim.wav,1968.8,0.683,1828.1,3796.9,2765.6,5.141,4.258,75.1,2531.2,100.1,2109.4,2765.6,1,I,Rosella,G,Vocal,LBBC1,Lamington
70,BB melodic,5,Spectrogram 1,1,310.2441055,316.7329546,368.5,5672.9,S5LBBC1_20190701_073002_trim.wav,703.1,2.549,1687.5,2390.6,2203.1,4.425,4.598,71.3,2109.4,106.1,1921.9,2250,1,g,Bowerbird,a,Vocal,LBBC1,Lamington
126,KP chatter,6,Spectrogram 1,1,319.0774048,319.2852471,192.3,4951.8,S5LBBC1_20190701_073002_trim.wav,3515.6,0.085,515.6,4031.2,1640.6,5.792,5.494,45.5,1687.5,62.6,1500,2156.2,1,1,King Parrot,1,Vocal,LBBC1,Lamington
148,KP screech,7,Spectrogram 1,1,319.5277298,321.3290301,336.5,5817.1,S5LBBC1_20190701_073002_trim.wav,3140.6,1.365,2062.5,5203.1,3703.1,5.658,5.393,71.6,3703.1,99,3562.5,4640.6,1,3,King Parrot,1,Vocal,LBBC1,Lamington
289,UN a,8,Spectrogram 1,1,321.9698773,322.4375225,865.4,1971.1,S5LBBC1_20190701_073002_trim.wav,468.8,0.288,1171.9,1640.6,1546.9,3.424,3.265,58.7,1500,78.9,1265.6,1546.9,1,V,Bowerbird,a,Vocal,LBBC1,Lamington
49,BB med buzz,9,Spectrogram 1,1,322.6800053,323.3554929,576.9,6057.5,S5LBBC1_20190701_073002_trim.wav,2343.8,0.224,1781.2,4125,3421.9,5.727,5.332,72.8,2625,95.1,2109.4,3421.9,1,e,Bowerbird,a,Vocal,LBBC1,Lamington
109,Kookaburra,10,Spectrogram 1,1,325.7456798,328.9897966,230.3,5096,S5LBBC1_20190701_073002_trim.wav,2109.4,2.144,750,2859.4,1125,5.561,4.503,55.4,1500,82.3,1078.1,2109.4,1,z,Kookaburra,z,Vocal,LBBC1,Lamington
169,Robin chirp,11,Spectrogram 1,1,329.7120044,330.0930487,2211.5,3413.3,S5LBBC1_20190701_073002_trim.wav,93.8,0.064,2718.8,2812.5,2765.6,1.451,2.239,68.8,2765.6,90.4,2718.8,2765.6,1,E,Robin,E,Vocal,LBBC1,Lamington
186,Robin taps,12,Spectrogram 1,1,330.4394525,330.9936988,769.2,5432.5,S5LBBC1_20190701_073002_trim.wav,2718.8,0.288,1781.2,4500,3609.4,5.878,5.48,55.8,3468.8,76.3,2625,3796.9,1,F,Robin,E,Vocal,LBBC1,Lamington
239,Rosella screech,13,Spectrogram 1,1,332.3966345,332.794999,644.9,4211.1,S5LBBC1_20190701_073002_trim.wav,1500,0.128,2109.4,3609.4,2625,5.2,4.457,69.2,2718.8,88.3,2484.4,3187.5,1,K,Rosella,G,Vocal,LBBC1,Lamington
214,Rosella chatter,14,Spectrogram 1,1,333.6186224,335.4796292,322.5,5576.7,S5LBBC1_20190701_073002_trim.wav,2437.5,0.64,1875,4312.5,2625,5.614,4.929,71.8,2531.2,96.9,2109.4,3281.2,1,I,Rosella,G,Vocal,LBBC1,Lamington
95,Catbird zit,15,Spectrogram 1,1,336.8998853,337.2116488,5480.6,7932.4,S5LBBC1_20190701_073002_trim.wav,843.8,0.075,6046.9,6890.6,6796.9,4.353,4.247,69.5,6562.5,88.8,6234.4,6796.9,1,p,Catbird,p,Vocal,LBBC1,Lamington
16,BB buzz low,16,Spectrogram 1,1,338.0083777,339.1238951,506.7,6909.8,S5LBBC1_20190701_073002_trim.wav,4734.4,0.768,937.5,5671.9,4031.2,6.435,5.823,65.9,4125,79.8,2578.1,4875,1,c,Bowerbird,a,Vocal,LBBC1,Lamington
52,BB melodic,17,Spectrogram 1,1,342.1479042,347.4794213,414.6,7278.3,S5LBBC1_20190701_073002_trim.wav,1265.6,1.92,1687.5,2953.1,1781.2,4.595,4.317,68.9,1968.8,101.4,1828.1,2203.1,1,g,Bowerbird,a,Vocal,LBBC1,Lamington
