counrty,ROI,ID,Side,Sex,age,Ratio,id,Date
GUAD,8,3,r,1,1,0.3582,1,2019-09-14
GUAD,9,3,r,1,1,0.2082,2,2019-09-14
GUAD,10,3,r,1,1,0.2554,3,2019-09-14
GUAD,9,3,l,1,1,0.1282,4,2019-10-26
GUAD,10,3,l,1,1,0.2105,5,2019-10-26
GUAD,1,7,l,0,1,0.0201,6,2019-05-13
GUAD,2,7,l,0,1,0.0376,7,2019-05-13
GUAD,3,7,l,0,1,0.0122,8,2019-05-13
GUAD,4,7,l,0,1,0.0082,9,2019-05-13
GUAD,5,7,l,0,1,0.0176,10,2019-05-13
GUAD,6,7,l,0,1,0.0126,11,2019-05-13
GUAD,8,7,l,0,1,0.0248,12,2019-05-13
GUAD,9,7,l,0,1,0.0177,13,2019-05-13
GUAD,10,7,l,0,1,0.0037,14,2019-05-13
GUAD,1,7,l,0,1,0.0093,15,2019-10-26
GUAD,2,7,l,0,1,0.0127,16,2019-10-26
GUAD,3,7,l,0,1,0.0001,17,2019-10-26
GUAD,4,7,l,0,1,0.0031,18,2019-10-26
GUAD,5,7,l,0,1,0.0075,19,2019-10-26
GUAD,6,7,l,0,1,0.0055,20,2019-10-26
GUAD,8,7,l,0,1,0.0057,21,2019-10-26
GUAD,9,7,l,0,1,0.0109,22,2019-10-26
GUAD,10,7,l,0,1,0.0035,23,2019-10-26
GUAD,9,8,r,1,1,0.2419,24,2017-05-23
GUAD,10,8,r,1,1,0.1304,25,2017-05-23
GUAD,11,8,r,1,1,0.1167,26,2017-05-23
GUAD,9,8,l,1,1,0.1368,27,2017-11-23
GUAD,10,8,l,1,1,0.0944,28,2017-11-23
GUAD,11,8,l,1,1,0.085,29,2017-11-23
GUAD,1,8,r,1,1,0.1197,30,2018-10-14
GUAD,2,8,r,1,1,0.1288,31,2018-10-14
GUAD,3,8,r,1,1,0.2216,32,2018-10-14
GUAD,4,8,r,1,1,0.1149,33,2018-10-14
GUAD,5,8,r,1,1,0.1302,34,2018-10-14
GUAD,6,8,r,1,1,0.1877,35,2018-10-14
GUAD,7,8,r,1,1,0.2184,36,2018-10-14
GUAD,8,8,r,1,1,0.2377,37,2018-10-14
GUAD,9,8,r,1,1,0.1536,38,2018-10-14
GUAD,10,8,r,1,1,0.103,39,2018-10-14
GUAD,9,8,l,1,1,0.178,40,2019-04-23
GUAD,10,8,l,1,1,0.1052,41,2019-04-23
GUAD,11,8,l,1,1,0.1212,42,2019-04-23
GUAD,2,9,r,0,1,0.005,43,2017-09-23
GUAD,3,9,r,0,1,0.0141,44,2017-09-23
GUAD,4,9,r,0,1,0.0031,45,2017-09-23
GUAD,5,9,r,0,1,0.0015,46,2017-09-23
GUAD,7,9,r,0,1,0.0056,47,2017-09-23
GUAD,2,9,r,0,1,0.0035,48,2018-09-10
GUAD,3,9,r,0,1,0.0093,49,2018-09-10
GUAD,4,9,r,0,1,0.0045,50,2018-09-10
GUAD,5,9,r,0,1,0.0007,51,2018-09-10
GUAD,6,9,r,0,1,0.0004,52,2018-09-10
GUAD,7,9,r,0,1,0.001,53,2018-09-10
GUAD,8,9,r,0,1,0.0069,54,2018-09-10
GUAD,10,9,r,0,1,0.0041,55,2018-09-10
GUAD,6,9,l,0,1,0.0108,56,2018-10-08
GUAD,7,9,l,0,1,0.0433,57,2018-10-08
GUAD,8,9,l,0,1,0.029,58,2018-10-08
GUAD,10,9,l,0,1,0.0087,59,2018-10-08
GUAD,11,9,l,0,1,0.0592,60,2018-10-08
GUAD,3,9,r,0,1,0.0065,61,2018-10-11
GUAD,4,9,r,0,1,0.0001,62,2018-10-11
GUAD,5,9,r,0,1,0.0034,63,2018-10-11
GUAD,8,9,r,0,1,0.0119,64,2018-10-11
GUAD,9,9,r,0,1,0.009,65,2018-10-11
GUAD,10,9,r,0,1,0.0129,66,2018-10-11
GUAD,3,9,r,0,1,0.0158,67,2018-11-04
GUAD,4,9,r,0,1,0.0012,68,2018-11-04
GUAD,6,9,r,0,1,0.0038,69,2018-11-04
GUAD,7,9,r,0,1,0.0107,70,2018-11-04
GUAD,8,9,r,0,1,0.0041,71,2018-11-04
GUAD,10,9,r,0,1,0.0046,72,2018-11-04
GUAD,11,9,r,0,1,0.0035,73,2018-11-04
GUAD,12,9,r,0,1,0.0226,74,2018-11-04
GUAD,7,9,l,0,1,0.023,75,2019-09-12
GUAD,8,9,l,0,1,0.0835,76,2019-09-12
GUAD,9,9,l,0,1,0.0198,77,2019-09-12
GUAD,10,9,l,0,1,0.0201,78,2019-09-12
GUAD,11,9,l,0,1,0.0064,79,2019-09-12
GUAD,3,11,r,0,1,0.006,80,2017-09-27
GUAD,4,11,r,0,1,0.0082,81,2017-09-27
GUAD,5,11,r,0,1,0.0114,82,2017-09-27
GUAD,6,11,r,0,1,0.0225,83,2017-09-27
GUAD,7,11,r,0,1,0.0243,84,2017-09-27
GUAD,8,11,r,0,1,0.0089,85,2017-09-27
GUAD,9,11,r,0,1,0.0147,86,2017-09-27
GUAD,10,11,r,0,1,0.0138,87,2017-09-27
GUAD,11,11,r,0,1,0.0141,88,2017-09-27
GUAD,4,11,l,0,1,0.0016,89,2017-11-24
GUAD,6,11,l,0,1,0.0109,90,2017-11-24
GUAD,7,11,l,0,1,0.0254,91,2017-11-24
GUAD,8,11,l,0,1,0.0097,92,2017-11-24
GUAD,9,11,l,0,1,0.033,93,2017-11-24
GUAD,6,11,r,0,1,0.0052,94,2018-10-10
GUAD,7,11,r,0,1,0.0091,95,2018-10-10
