Latitude,Longitude,time_step,density(ind_km2)
1,15,0,32.7201241057031
1,15,1,47.6407056386349
1,15,2,39.0801131599146
1,15,3,34.0631885063107
1,15,4,29.6888847634391
1,15,5,25.566540725076
1,15,6,10.6256375017852
1,15,7,9.0397002017483
1,15,8,7.78766892496761
1,15,9,6.9365424644307
1,15,10,21.3286637418817
1,15,11,18.4710089050484
1,15,12,16.3190108518042
1,15,13,23.5954467128282
1,15,14,21.0346498600354
1,15,15,18.9620058697102
1,15,16,37.2542024242836
1,15,17,32.8398143642002
1,15,18,5.89144919467035
1,15,19,15.7285438002493
1,15,20,13.5534285411338
1,15,21,11.9279268546056
1,15,22,19.8162863530272
1,15,23,17.3885315646595
1,15,24,15.4504527580902
1,15,25,20.549342796804
1,15,26,16.6719491579916
1,15,27,13.8765566066605
1,15,28,22.4653522185344
1,15,29,18.8009098820773
1,15,30,3.13248365037041
1,15,31,22.9215901367441
1,15,32,15.2927822334716
1,15,33,10.6811670537399
1,15,34,12.378758145357
1,15,35,9.74966795416514
1,15,36,7.7239208988722
1,15,37,7.77583026574632
1,15,38,5.23015636427734
1,15,39,4.37821033024377
1,15,40,8.13751946761349
1,15,41,6.26315110705177
1,15,42,0.956055604896124
1,15,43,21.8508245407272
1,15,44,16.7310309025263
1,15,45,12.1130387282217
1,15,46,11.9831791078932
1,15,47,8.28633968329664
1,15,48,6.1381955957197
1,15,49,5.92613716041063
1,15,50,4.31416862404657
1,15,51,3.08456927862012
1,15,52,2.79138359114956
1,15,53,1.9695840574923
1,15,54,0.301510828202431
1,15,55,5.51945903215566
1,15,56,4.98488199264671
1,15,57,4.62427019200247
1,15,58,4.52636287752341
1,15,59,4.06378122322822
1,15,60,3.69283248898749
1,15,61,3.27585493563446
1,15,62,2.50998041178939
1,15,63,2.08886758485368
1,15,64,1.91061370645487
1,15,65,1.57323140339672
1,15,66,0.252614207952783
1,15,67,13.2269775916856
1,15,68,11.7199281406773
1,15,69,10.7391672620895
1,15,70,11.4028771884397
1,15,71,10.4141611425703
1,15,72,9.57613806851515
1,15,73,9.0208316852722
1,15,74,7.41543032258478
1,15,75,6.33254086359325
1,15,76,5.65466073400425
1,15,77,4.72709726652511
1,15,78,0.803978930073334
1,15,79,31.5080983652685
1,15,80,27.82697040381
1,15,81,24.0168343918834
1,15,82,26.5548476821244
1,15,83,24.8542171892725
1,15,84,23.2528288582321
1,15,85,22.7453629862821
1,15,86,19.0931253556652
1,15,87,16.1938881667811
1,15,88,14.7097738417629
1,15,89,12.153003748954
1,15,90,1.99581516420228
1,15,91,66.3653963014735
1,15,92,54.8468739747006
1,15,93,46.626115287075
1,15,94,53.2443889605418
1,15,95,46.3140666666153
1,15,96,40.7177264095294
1,15,97,41.2484853741217
1,15,98,35.4039546771807
1,15,99,30.497013163433
1,15,100,27.9679861929258
1,15,101,24.2351212163435
1,15,102,4.1228250302224
1,15,103,83.0546638784335
1,15,104,63.6322227136231
1,15,105,47.5557238026555
1,15,106,53.1950868871225
1,15,107,42.375115451123
1,15,108,30.4306783561537
1,15,109,33.4966633485594
1,15,110,22.6038991158432
1,15,111,16.1303946434137
1,15,112,19.31725112865
1,15,113,13.5721236163953
1,15,114,2.09906258190517
1,15,115,86.6042997241794
1,15,116,75.5824073793738
1,15,117,45.1641027357027
1,15,118,32.5401945707031
1,15,119,20.5587016197446
1,15,120,12.2603028529677
1,15,121,10.9353070525251
1,15,122,8.0202933349167
1,15,123,5.4816399714221
1,15,124,5.67550525584074
1,15,125,4.46175191779585
1,15,126,0.682804628946206
1,15,127,4.7140941108594
1,15,128,4.36081448866089
1,15,129,4.11240200121363
1,15,130,4.64380131183924
1,15,131,4.19169612782994
1,15,132,3.68273855762966
1,15,133,3.42532023155728
1,15,134,2.75134923968584
1,15,135,2.09098425378988
1,15,136,1.91763330812105
1,15,137,1.56357992667069
1,15,138,0.246030917976597
1,15,139,5.91655198361605
1,15,140,5.36353355774272
1,15,141,4.82388748280625
1,15,142,5.69696735514701
1,15,143,5.3144844505603
1,15,144,4.90366105116751
1,15,145,5.17571137969785
1,15,146,4.48638797325912
1,15,147,3.90904358728113
1,15,148,3.87523170546116
1,15,149,3.32742189937177
1,15,150,0.574946321707093
1,15,151,16.7640488507026
1,15,152,14.6140725169041
1,15,153,13.1258923234046
1,15,154,15.7196609994199
1,15,155,69.7199740518731
1,15,156,63.6062907265262
1,15,157,57.923667178801
1,15,158,52.4960535042421
1,15,159,13.4641058446626
1,15,160,12.7718097744464
1,15,161,11.304591899902
1,15,162,1.95966737224329
1,15,163,1.68317681535515
1,15,164,46.0397045953424
1,15,165,36.5183304298231
1,15,166,30.8543021274006
1,15,167,39.8967165258345
1,15,168,35.2762644585625
1,15,169,25.823030241421
1,15,170,25.9255672907503
1,15,171,20.573448615901
1,15,172,15.9523988652257
1,15,173,81.7433096843605
1,15,174,11.9909685785896
1,15,175,9.19928105578436
1,15,176,45.8798676088958
1,15,177,34.1328419158719
1,15,178,27.2172151118801
1,15,179,24.2482775918209
1,15,180,16.3555585106588
1,15,181,7.57771031299028
1,15,182,5.3784865539742
1,15,183,2.83168325656292
1,15,184,1.36662877822308
1,15,185,30.1354351757454
1,15,186,4.09653166863921
1,15,187,2.7301267423367
1,15,188,6.24237509520827
1,15,189,5.10223662200622
1,15,190,4.07168089980082
1,15,191,2.91557675058958
1,15,192,1.89725069063471
1,15,193,32.7990428076474
1,15,194,29.3885210998178
1,15,195,20.7555183794144
1,15,196,13.9290240735507
1,15,197,13.0204307333539
1,15,198,1.56656436948901
1,15,199,0.885331415716571
1,15,200,20.8953893130208
1,15,201,11.3177220567331
1,15,202,7.18108421093005
1,15,203,4.27564267591269
1,15,204,0.258372424845023
1,15,205,0.159280773018081
1,15,206,2.44857433432502
1,15,207,2.29387473093194
1,15,208,17.5035479814135
1,15,209,16.3577376417944
1,15,210,4.29986716263149
1,15,211,15.998827853279
1,15,212,12.8559313501068
1,15,213,10.687902322314
1,15,214,9.75370900125677
1,15,215,8.07498711502312
1,15,216,5.96219738694705
1,15,217,4.5138775097925
1,15,218,3.50006480080456
1,15,219,11.5082599754908
1,15,220,8.69589305583048
1,15,221,8.30461455535921
1,15,222,1.57417304553892
1,15,223,1.50392664169295
1,15,224,9.50267866280009
1,15,225,19.9694258672556
1,15,226,20.0333851024422
1,15,227,16.2279549053453
1,15,228,15.4854546992632
1,15,229,13.0938512224521
1,15,230,11.1162588025197
1,15,231,9.16624037692518
1,15,232,7.6076126776039
1,15,233,6.28182292424236
1,15,234,1.0478208174939
1,15,235,0.856483574675507
1,15,236,18.2174520714877
1,15,237,16.9219353707694
1,15,238,56.881213923023
1,15,239,51.7608258637252
1,15,240,46.3488492768278
1,15,241,94.6597479503389
1,15,242,78.4686981280237
1,15,243,69.1210084147136
1,15,244,60.6407609342836
1,15,245,56.945267336881
1,15,246,9.94510823804508
1,15,247,21.468333195675
1,15,248,23.2821443450232
1,15,249,49.6515474514654
1,15,250,43.8175937083358
1,15,251,61.3968603575422
1,15,252,53.1095558594435
1,15,253,48.3062526892484
1,15,254,44.4778135443525
1,15,255,36.7298022692759
1,15,256,31.1089775240297
1,15,257,25.365795761065
1,15,258,4.20116173492179
1,15,259,3.42338404338442
1,15,260,2.84182390617063
1,15,261,40.6252661240469
1,15,262,30.4921772961863
1,15,263,68.5955817646919
1,15,264,53.8763939340281
1,15,265,49.3503626969862
1,15,266,38.0659469096299
1,15,267,29.1854292419025
1,15,268,21.2823028111702
1,15,269,14.0009741259011
1,15,270,1.79060219935631
1,15,271,2.75701344151698
1,15,272,2.05179973502977
1,15,273,1.55233326654425
1,15,274,27.4216090368547
1,15,275,22.3215975498077
1,15,276,16.88195940629
1,15,277,10.0629311288388
1,15,278,5.84268021952578
1,15,279,23.5473510595773
1,15,280,20.6443162420744
1,15,281,17.2571595403879
1,15,282,3.39591270586175
1,15,283,2.54576890662664
1,15,284,2.21345484438266
1,15,285,1.38248037630285
1,15,286,1.09832745902039
1,15,287,2.88331841367047
1,15,288,2.61457301085501
1,15,289,2.81761173139647
1,15,290,2.49617447649291
1,15,291,3.13390135565569
1,15,292,2.50380938688028
1,15,293,2.08506169507967
1,15,294,0.88748366493065
1,15,295,0.790162195751293
1,15,296,0.794967529911956
1,15,297,0.701882359932139
1,15,298,0.0795124457740493
1,15,299,0.0737566316564009
1,15,300,0.0681358806926072
1,15,301,0.587958722273481
1,15,302,0.534107037298768
1,15,303,0.794003847509249
1,15,304,0.724774377331753
1,15,305,0.613572196049495
1,15,306,0.0999598917739347
1,15,307,0.0811044187901614
1,15,308,0.0629520157644455
1,15,309,0.071889333596085
1,15,310,0.0598507410766206
1,15,311,0.0707564098512784
1,15,312,0.0618992340450247
1,15,313,0.096837866052659
1,15,314,0.0847583376463513
1,15,315,0.0717761818666819
1,15,316,0.0776406847099119
1,15,317,0.0607434084836156
1,15,318,0.00909055133153403
1,15,319,0.00728517468582645
1,15,320,0.00548728169413415
1,15,321,0.00371968979895642
1,15,322,0.00434264013562463
1,15,323,0.00342712355723686
1,15,324,0.0027900305471372
1,15,325,0.0354084477260774
1,15,326,0.0322621871203955
1,15,327,0.0342904822011354
1,15,328,0.0318250613197
1,15,329,0.0300015170407244
1,15,330,0.00528829035051289
1,15,331,0.00466926080764893
1,15,332,0.00403885861023166
1,15,333,0.00358734420203131
1,15,334,0.00306256749456288
1,15,335,0.00421209505932989
1,15,336,0.00392961022472313
1,15,337,0.00360453576856707
1,15,338,0.00668946780704163
1,15,339,5.66073939278178
1,15,340,4.92160325252185
1,15,341,4.23689184421968
1,15,342,0.727168451575089
1,15,343,0.619027544256695
1,15,344,0.529985550511388
1,15,345,0.452337592966695
1,15,346,0.380928796242722
1,15,347,5.7032689850458
1,15,348,4.61133652353451
1,15,349,4.27489450127762
1,15,350,3.35973396574103
1,15,351,4.03661667025536
1,15,352,3.31632108510676
1,15,353,4.27843759154371
1,15,354,0.730888271296573
1,15,355,38.2532783546824
1,15,356,31.8196228486843
1,15,357,28.2116727339516
1,15,358,24.5108159374435
1,15,359,20.8774520041058
