F = 0.0,"Mean annual air-temperature, RCP-4.5 (?C) ","Mean annual water-temperature, RCP-4.5 (?C)","Mean biomass, RCP-4.5 (Kg)","Mean yield, RCP-4.5 (Kg)",Length at age 1; RCP-4.5 (cm),Length at age 2; RCP-4.5 (cm),Length at age 3; RCP-4.5 (cm),Length at age 4; RCP-4.5 (cm),Length at age 4; RCP-4.5 (cm),Length at age 6; RCP-4.5 (cm),Length at age 7; RCP-4.5 (cm),Length at age 8; RCP-4.5 (cm),Length at age 9; RCP-4.5 (cm),Length at age 10; RCP-4.5 (cm)
1950,-1.19,3.42,250737,0,9.74,13.32,16.51,19.53,22.28,24.93,27.23,29.61,31.65,33.37
2000,-0.24,3.79,273076,0,10.57,14.25,17.62,20.67,23.56,26.04,28.28,30.44,32.33,33.95
2050,1.24,4.44,360928,0,11.67,15.8,19.41,22.76,25.61,28.24,30.5,32.54,34.55,36.07
2100,2.28,4.55,378969,0,12.06,16.34,20.09,23.24,26.12,28.58,30.69,32.52,34.21,35.6
F = 0.1,,,,,,,,,,,,,,
1950,-1.19,3.42,119981,10284,9.8,13.31,16.51,19.5,22.25,24.69,27.01,29.25,31.52,33.44
2000,-0.24,3.79,132136,11252,10.5,14.24,17.54,20.69,23.49,26.12,28.38,30.25,31.98,33.65
2050,1.24,4.44,167328,14934,11.59,15.78,19.37,22.63,25.48,27.91,30.01,31.87,33.8,35.6
2100,2.28,4.55,166825,14969,12.08,16.3,20.02,23.16,25.87,28.3,30.48,32.43,34.16,35.93
F = 0.2,,,,,,,,,,,,,,
1950,-1.19,3.42,62263,9813,9.78,13.34,16.59,19.57,22.37,24.79,26.91,29.33,31.19,32.98
2000,-0.24,3.79,68621,10614,10.56,14.29,17.68,20.75,23.6,25.86,27.96,30.14,31.92,33.62
2050,1.24,4.44,79411,13118,11.63,15.71,19.37,22.6,25.6,27.97,30.17,31.99,33.95,35.58
2100,2.28,4.55,82270,13384,12.05,16.28,19.94,23.01,25.67,28.19,30.4,32.51,34.29,35.88
F = 0.3,,,,,,,,,,,,,,
1950,-1.19,3.42,35611,7328,9.69,13.29,16.57,19.49,22.44,24.77,26.86,28.86,30.84,32.56
2000,-0.24,3.79,38636,8303,10.52,14.19,17.56,20.66,23.44,25.95,28.14,29.87,31.6,33.52
2050,1.24,4.44,45578,10143,11.57,15.7,19.27,22.61,25.41,27.67,29.95,32.29,33.62,35.1
2100,2.28,4.55,49584,10843,11.94,16.09,19.7,22.82,25.44,27.57,29.69,31.79,33.3,35.2
F = 0.5,,,,,,,,,,,,,,
1950,-1.19,3.42,14544,3922,9.79,13.42,16.69,19.78,22.5,24.88,26.6,28.32,29.78,31.55
2000,-0.24,3.79,17624,4812,10.53,14.23,17.69,20.75,23.53,25.79,28.16,29.6,31.66,33.76
2050,1.24,4.44,21106,5801,11.57,15.63,19.24,22.59,25.3,27.34,29.12,30.64,32.35,32.73
2100,2.28,4.55,24050,6813,12,16.12,19.66,22.73,25.15,27.25,29.23,30.73,33.38,34.73
F = 0.0,"Mean annual air-temperature, RCP-8.5 (?C) ","Mean annual water-temperature, RCP-8.5 (?C)","Mean biomass, RCP-8.5 (Kg)","Mean yield, RCP-8.5 (Kg)",Length at age 1; RCP-8.5 (cm),Length at age 2; RCP-8.5 (cm),Length at age 3; RCP-8.5 (cm),Length at age 4; RCP-8.5 (cm),Length at age 4; RCP-8.5 (cm),Length at age 6; RCP-8.5 (cm),Length at age 7; RCP-8.5 (cm),Length at age 8; RCP-8.5 (cm),Length at age 9; RCP-8.5 (cm),Length at age 10; RCP-8.5 (cm)
