Sr..No,Station,Latitude,Longitude,Setup_day,Setup_month,Setup_year,Retrieval_day,Retrieval_month,Retrieval_year,Area
1,Kin sada,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
2,Kholasa,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
3,Thokpo yongma,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
4,Takli nalla inside,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
5,Takli riverside,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
6,Thuna nalla,Encrypted,Encrypted,1,6,2017,31,7,2017,USL
7,Lhadarcha ridge line,Encrypted,Encrypted,2,6,2017,31,7,2017,USL
8,Kyoto cliff,Encrypted,Encrypted,2,6,2017,31,7,2017,USL
9,morang fuk,Encrypted,Encrypted,2,6,2017,31,7,2017,USL
10,Chuldim nalla,Encrypted,Encrypted,2,6,2017,1,8,2017,USL
11,Chuling cliff,Encrypted,Encrypted,2,6,2017,1,8,2017,USL
12,Thakna cliff,Encrypted,Encrypted,2,6,2017,1,8,2017,USL
13,Chirigud,Encrypted,Encrypted,2,6,2017,1,8,2017,USL
14,Gonser,Encrypted,Encrypted,2,6,2017,31,7,2017,USL
15,Lukdur nalla,Encrypted,Encrypted,2,6,2017,1,8,2017,USL
16,chicham riverside,Encrypted,Encrypted,2,6,2017,31,7,2017,USL
17,Nema kurkur,Encrypted,Encrypted,3,6,2017,2,8,2017,USL
18,Fhunam dongo,Encrypted,Encrypted,3,6,2017,2,8,2017,USL
19,kagti,Encrypted,Encrypted,3,6,2017,2,8,2017,USL
20,Takphuk cliff,Encrypted,Encrypted,3,6,2017,2,8,2017,USL
21,Langcha cliff,Encrypted,Encrypted,3,6,2017,2,8,2017,USL
22,Thalche ridge line,Encrypted,Encrypted,4,6,2017,1,8,2017,USL
23,Badang nala,Encrypted,Encrypted,4,6,2017,1,8,2017,USL
24,Tsanker,Encrypted,Encrypted,4,6,2017,1,8,2017,USL
25,phela,Encrypted,Encrypted,4,6,2017,2,8,2017,USL
26,Pangsham,Encrypted,Encrypted,4,6,2017,2,8,2017,USL
27,Yulsha pangk,Encrypted,Encrypted,4,6,2017,2,8,2017,USL
28,Ringrik pee,Encrypted,Encrypted,5,6,2017,3,8,2017,USL
29,Tishu,Encrypted,Encrypted,5,6,2017,3,8,2017,USL
30,zango river side,Encrypted,Encrypted,5,6,2017,3,8,2017,USL
31,Chubring top,Encrypted,Encrypted,4,6,2017,3,8,2017,USL
