TerritoryID,Female attackee ID,Treatment,Was the attacked female closer to the joiner than the non-attacked female (yes/no)
34,34_female_1,control,yes
34,34_female_1,control,no
34,34_female_1,control,yes
34,34_female_1,control,yes
34,34_female_2,shell reduction,yes
34,34_female_2,shell reduction,yes
34,34_female_2,shell reduction,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
35,35_female_1,shell addition,yes
34,34_female_1,shell addition,no
34,34_female_1,shell addition,no
34,34_female_1,shell addition,no
34,34_female_2,shell addition,yes
34,34_female_2,shell addition,yes
34,34_female_2,shell addition,yes
35,35_female_1,control,yes
35,35_female_1,control,yes
35,35_female_1,control,yes
35,35_female_2,control,no
35,35_female_1,control,yes
35,35_female_1,control,yes
35,35_female_1,control,yes
37,37_female_2,shell reduction,no
37,37_female_2,shell reduction,no
37,37_female_2,shell reduction,no
37,37_female_2,shell reduction,no
37,37_female_2,shell reduction,no
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_1,shell reduction,no
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
39,39_female_2,shell reduction,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
43,43_female_1,shell addition,yes
44,44_female_1,shell reduction,no
44,44_female_1,shell reduction,no
44,44_female_2,shell reduction,yes
44,44_female_2,shell reduction,yes
44,44_female_2,shell reduction,yes
44,44_female_1,shell reduction,no
44,44_female_1,shell reduction,no
44,44_female_1,shell reduction,yes
44,44_female_1,shell reduction,no
44,44_female_1,shell reduction,no
44,44_female_2,shell reduction,yes
44,44_female_2,shell reduction,yes
44,44_female_1,shell reduction,no
44,44_female_2,shell reduction,yes
44,44_female_2,shell reduction,yes
44,44_female_2,shell reduction,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_2,control,no
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_2,control,no
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
45,45_female_1,control,yes
46,46_female_2,shell addition,yes
46,46_female_2,shell addition,yes
46,46_female_2,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,no
46,46_female_1,shell addition,no
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,no
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_2,shell addition,yes
46,46_female_2,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,yes
46,46_female_1,shell addition,no
46,46_female_2,shell addition,yes
46,46_female_2,shell addition,no
46,46_female_2,shell addition,no
46,46_female_2,shell addition,no
