﻿order,plant,day,date,tent,treatment,time,bee,color,plant.num,in.flower,btw.flower,btw.plant,notes,bee.id
1,PHY,7/15/19,43661,12,line,16:05,1,P,1,2.9,10.2,.,.,12.1.P.1.43661
2,PHY,7/15/19,43661,12,line,16:05,2,B,1,2.5,0.9,.,.,12.2.B.1.43661
3,PHY,7/15/19,43661,12,line,16:05,2,B,1,1.2,3.7,.,.,12.2.B.1.43661
4,PHY,7/15/19,43661,12,line,16:05,2,B,1,1.8,2,.,.,12.2.B.1.43661
5,PHY,7/15/19,43661,12,line,16:05,2,B,1,1.2,0.7,.,.,12.2.B.1.43661
6,PHY,7/15/19,43661,12,line,16:05,2,B,1,1.2,.,5.5,.,12.2.B.1.43661
7,PHY,7/15/19,43661,12,line,16:05,2,B,2,1.5,0.8,.,.,12.2.B.2.43661
8,PHY,7/15/19,43661,12,line,16:05,2,B,2,1,3.3,.,.,12.2.B.2.43661
9,PHY,7/15/19,43661,12,line,16:05,2,B,2,0.8,3.7,.,.,12.2.B.2.43661
10,PHY,7/15/19,43661,12,line,16:05,2,B,2,1.4,.,3.3,.,12.2.B.2.43661
11,PHY,7/15/19,43661,12,line,16:05,2,B,3,2.2,1,.,.,12.2.B.3.43661
12,PHY,7/15/19,43661,12,line,16:05,2,B,3,1,0.7,.,.,12.2.B.3.43661
13,PHY,7/15/19,43661,12,line,16:05,2,B,3,2.6,4.7,.,.,12.2.B.3.43661
14,PHY,7/15/19,43661,12,line,16:05,3,P,1,1.5,2.7,.,.,12.3.P.1.43661
15,PHY,7/15/19,43661,12,line,16:05,3,P,1,1.5,4,.,.,12.3.P.1.43661
16,PHY,7/15/19,43661,12,line,16:05,3,P,1,1,0.9,.,.,12.3.P.1.43661
17,PHY,7/15/19,43661,12,line,16:05,3,P,1,0.9,1.5,.,.,12.3.P.1.43661
18,PHY,7/15/19,43661,12,line,16:05,3,P,1,1.1,2.1,.,.,12.3.P.1.43661
19,PHY,7/15/19,43661,12,line,16:05,3,P,1,1,6.9,.,.,12.3.P.1.43661
20,PHY,7/15/19,43661,12,line,16:05,4,P,1,2.9,43.2,.,.,12.4.P.1.43661
21,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.8,1.7,.,.,12.5.P.1.43661
22,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.6,1.2,.,.,12.5.P.1.43661
23,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.3,2.7,.,.,12.5.P.1.43661
24,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.2,0.6,.,.,12.5.P.1.43661
25,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.6,1.1,.,.,12.5.P.1.43661
26,PHY,7/15/19,43661,12,line,16:05,5,P,1,5.4,1.7,.,.,12.5.P.1.43661
27,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.4,0.9,.,.,12.5.P.1.43661
28,PHY,7/15/19,43661,12,line,16:05,5,P,1,0.7,1.2,.,.,12.5.P.1.43661
29,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.3,0.9,.,.,12.5.P.1.43661
30,PHY,7/15/19,43661,12,line,16:05,5,P,1,0.8,0.8,.,.,12.5.P.1.43661
31,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.9,0.6,.,.,12.5.P.1.43661
32,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.5,0.6,.,.,12.5.P.1.43661
33,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.1,3.5,.,.,12.5.P.1.43661
34,PHY,7/15/19,43661,12,line,16:05,5,P,1,1,0.7,.,.,12.5.P.1.43661
35,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.1,0.8,.,.,12.5.P.1.43661
36,PHY,7/15/19,43661,12,line,16:05,5,P,1,2,0.6,.,.,12.5.P.1.43661
37,PHY,7/15/19,43661,12,line,16:05,5,P,1,0.9,0.7,.,.,12.5.P.1.43661
38,PHY,7/15/19,43661,12,line,16:05,5,P,1,1.8,7.8,.,.,12.5.P.1.43661
39,PHY,7/15/19,43661,12,line,16:05,6,P,1,2.4,2,.,.,12.6.P.1.43661
40,PHY,7/15/19,43661,12,line,16:05,6,P,1,2.2,0.8,.,.,12.6.P.1.43661
41,PHY,7/15/19,43661,12,line,16:05,6,P,1,1.8,0.7,.,.,12.6.P.1.43661
42,PHY,7/15/19,43661,12,line,16:05,6,P,1,1.2,1,.,.,12.6.P.1.43661
43,PHY,7/15/19,43661,12,line,16:05,6,P,1,1.7,2.2,.,.,12.6.P.1.43661
44,PHY,7/15/19,43661,12,line,16:05,6,P,1,1.5,1.5,.,.,12.6.P.1.43661
45,PHY,7/15/19,43661,12,line,16:05,6,P,1,2.7,2,.,.,12.6.P.1.43661
46,PHY,7/15/19,43661,12,line,16:05,6,P,1,1.4,4.1,.,.,12.6.P.1.43661
47,PHY,7/15/19,43661,12,line,16:05,6,P,2,7.4,1.8,.,.,12.6.P.2.43661
48,PHY,7/15/19,43661,12,line,16:05,6,P,2,2.2,1.2,.,.,12.6.P.2.43661
49,PHY,7/15/19,43661,12,line,16:05,6,P,2,2,0.9,.,.,12.6.P.2.43661
50,PHY,7/15/19,43661,12,line,16:05,6,P,2,1,1.1,.,.,12.6.P.2.43661
51,PHY,7/15/19,43661,12,line,16:05,6,P,2,1.3,2,.,.,12.6.P.2.43661
52,PHY,7/15/19,43661,12,line,16:05,6,P,3,2.9,1.7,.,.,12.6.P.3.43661
53,PHY,7/15/19,43661,12,line,16:05,6,P,3,2.3,1.5,.,.,12.6.P.3.43661
