CrossID,Species,MaternalPop,MaternalLine,Maternal,Paternal,PaternalPop,Cross ,Cross_Type,TotSeeds,Date
1,G,YA,G_YA_3,G_YA_3_1,na,na,GEIT,SELF,0,4/17/15
2,G,YA,G_YA_3,G_YA_3_1,G_YA_3_4,SIB,SIB,OUT,2,4/17/15
3,G,YA,G_YA_3,G_YA_3_4,G_YA_3_1,SIB,SIB,OUT,0,4/17/15
4,G,YA,G_YA_3,G_YA_3_4,G_YB_5_1,YB,BW,OUT,21,5/4/15
5,G,YA,G_YA_5,G_YA_5_1,G_YA_3_3,YA,WIN,OUT,13,4/29/15
6,G,YA,G_YA_5,G_YA_5_1,G_YB_11_1,YB,BW,OUT,0,4/20/15
7,G,YA,G_YA_7,G_YA_7_1,na,na,AUT,SELF,0,4/18/15
8,G,YA,G_YA_7,G_YA_7_1,na,na,AUT,SELF,0,5/4/15
9,G,YA,G_YA_7,G_YA_7_1,na,na,GEIT,SELF,0,4/18/15
10,G,YA,G_YA_7,G_YA_7_1,G_YA_7_3,SIB,SIB,OUT,27,4/18/15
11,G,YA,G_YA_7,G_YA_7_1,G_YA_11_3,YA,WIN,OUT,23,4/20/15
12,G,YA,G_YA_7,G_YA_7_1,G_YB_7_1,YB,BW,OUT,18,4/18/15
13,G,YA,G_YA_7,G_YA_7_1,G_YB_11_2,YB,BW,OUT,18,4/18/15
14,G,YA,G_YA_7,G_YA_7_1,G_TR_13_1,TR,BW,OUT,24,5/4/15
16,G,YA,G_YA_7,G_YA_7_2,na,na,AUT,SELF,0,5/26/15
17,G,YA,G_YA_7,G_YA_7_2,na,na,AUT,SELF,0,5/26/15
18,G,YA,G_YA_7,G_YA_7_3,na,na,AUT,SELF,0,4/18/15
19,G,YA,G_YA_7,G_YA_7_3,na,na,AUT,SELF,0,4/18/15
20,G,YA,G_YA_7,G_YA_7_3,na,na,AUT,SELF,0,4/18/15
21,G,YA,G_YA_7,G_YA_7_3,na,na,AUT,SELF,0,5/8/15
22,G,YA,G_YA_7,G_YA_7_3,na,na,GEIT,SELF,0,4/18/15
23,G,YA,G_YA_7,G_YA_7_3,na,na,GEIT,SELF,0,4/18/15
24,G,YA,G_YA_7,G_YA_7_3,G_YA_7_1,SIB,SIB,OUT,27,4/18/15
25,G,YA,G_YA_7,G_YA_7_3,G_YA_12_1,YA,WIN,OUT,17,5/8/15
26,G,YA,G_YA_7,G_YA_7_3,G_YB_4_1,YB,BW,OUT,23,4/17/15
27,G,YA,G_YA_7,G_YA_7_3,G_YB_5_1,YB,BW,OUT,11,4/18/15
28,G,YA,G_YA_7,G_YA_7_3,G_CR_14_3,CR,BW,OUT,11,5/8/15
29,G,YA,G_YA_7,G_YA_7_3,G_SH_13_1,SH,BW,OUT,11,5/11/15
30,G,YA,G_YA_7,G_YA_7_4,G_SH_17_3,SH,BW,OUT,7,5/1/15
31,G,YA,G_YA_9,G_YA_9_1,na,na,AUT,SELF,0,4/23/15
32,G,YA,G_YA_9,G_YA_9_1,na,na,AUT,SELF,0,4/23/15
33,G,YA,G_YA_9,G_YA_9_1,na,na,AUT,SELF,0,5/8/15
34,G,YA,G_YA_9,G_YA_9_1,na,na,AUT,SELF,12,5/14/15
35,G,YA,G_YA_9,G_YA_9_1,na,na,AUT,SELF,0,5/15/15
36,G,YA,G_YA_9,G_YA_9_1,na,na,GEIT,SELF,0,4/20/15
37,G,YA,G_YA_9,G_YA_9_1,na,na,GEIT,SELF,0,5/1/15
38,G,YA,G_YA_9,G_YA_9_1,G_YA_9_4,SIB,SIB,OUT,4,4/17/15
39,G,YA,G_YA_9,G_YA_9_1,G_YA_9_3,SIB,SIB,OUT,13,5/13/15
40,G,YA,G_YA_9,G_YA_9_1,G_YA_10_2,YA,WIN,OUT,14,5/4/15
41,G,YA,G_YA_9,G_YA_9_1,G_TR_12_1,TR,BW,OUT,29,4/18/15
42,G,YA,G_YA_9,G_YA_9_1,G_SH_17_1,SH,BW,OUT,23,4/20/15
43,G,YA,G_YA_9,G_YA_9_1,G_YB_13_3,YB,BW,OUT,16,5/14/15
44,G,YA,G_YA_9,G_YA_9_1,G_YB_13_2,YB,BW,OUT,19,4/20/15
45,G,YA,G_YA_9,G_YA_9_1,G_YB_11_4,YB,BW,OUT,10,5/1/15
46,G,YA,G_YA_9,G_YA_9_1,G_YB_13_1,YB,BW,OUT,8,5/8/15
47,G,YA,G_YA_9,G_YA_9_1,G_YB_6_1,YB,BW,OUT,7,5/8/15
48,G,YA,G_YA_9,G_YA_9_1,G_YB_6_2,YB,BW,OUT,18,5/8/15
49,G,YA,G_YA_9,G_YA_9_3,G_YA_9_1,SIB,SIB,OUT,20,5/13/15
50,G,YA,G_YA_9,G_YA_9_3,G_YB_6_3,YB,BW,OUT,23,4/23/15
51,G,YA,G_YA_9,G_YA_9_4,na,na,GEIT,SELF,1,4/27/15
52,G,YA,G_YA_9,G_YA_9_4,G_YA_9_1,SIB,SIB,OUT,32,4/17/15
53,G,YA,G_YA_9,G_YA_9_4,G_YA_12_3,YA,WIN,OUT,9,4/24/15
54,G,YA,G_YA_9,G_YA_9_4,G_YB_6_2,YB,BW,OUT,15,4/20/15
55,G,YA,G_YA_10,G_YA_10_1,G_YB_5_3,YB,BW,OUT,17,4/18/15
56,G,YA,G_YA_10,G_YA_10_2,na,na,AUT,SELF,0,5/4/15
57,G,YA,G_YA_10,G_YA_10_2,G_YA_9_1,YA,WIN,OUT,27,5/4/15
58,G,YA,G_YA_10,G_YA_10_2,G_TR_12_1,TR,BW,OUT,20,4/20/15
