PairID,Va,df.within,Vpop,df.pop
CP1 CP2,262.4230141,74,261.0425685,1
CP1 CP3,575.480945,84,5964.265935,1
CP1 CP4,312.4804663,80,4621.429837,1
CP1 INU1,715.5709616,55,7318.038462,1
CP1 INU2,242.978315,64,136.1196162,1
CP1 INU3,877.4863589,57,36934.40476,1
CP2 CP3,519.7978856,97,4466.919192,1
CP2 CP4,280.6444365,93,3213.925654,1
CP2 INU1,613.9081191,68,5855.579933,1
CP2 INU2,214.6668342,77,15.33412698,1
CP2 INU3,762.1631422,70,36516.43863,1
CP3 CP4,534.440989,103,89.54898598,1
CP3 INU1,820.5926557,78,517.8712337,1
CP3 INU2,553.4572794,87,4384.147763,1
CP3 INU3,917.8980035,80,19672.35976,1
CP4 INU1,625.0826486,74,906.5800964,1
CP4 INU2,271.714015,83,3231.333359,1
CP4 INU3,757.0188311,76,21391.92307,1
INU1 INU2,682.0612942,58,5808.932607,1
INU1 INU3,1164.760865,51,9934.285816,1
INU2 INU3,859.0399124,60,34184.89603,1
