Lizard_ID,Commune,Capture_SVL,Capture_Mass,Treatment,Of,Target_Temp,Model_Temp,MaxSpeed,MMR_VCO2,RMR_VCO2,Machine,AS_CO2,Group
PM178,Aubert,69.9,5.92,Normoxia,0.95,26,24.83306122,0.563697858,0.10672,0.00337,FMS,0.10335,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,29,27.82886,NA,0.13395,0.0144,FMS,0.11955,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,32,30.75481013,1.479289941,0.18597,0.01838,FMS,0.16759,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,34,33.64528,NA,0.20447,0.02044,Foxbox,0.18403,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,36,35.19993902,1.712328767,0.17041,0.04241,Foxbox,0.128,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,38,37.1343,NA,0.15704,0.04211,Foxbox,0.11493,G4
PM178,Aubert,69.9,5.92,Normoxia,0.95,40,39.42006,NA,0.20113,0.03835,Foxbox,0.16278,G4
PM336,Aubert,64.61,5.96,Normoxia,0.95,26,24.98767296,1.805054152,NA,NA,NA,NA,G3
PM336,Aubert,64.61,5.96,Normoxia,0.95,34,33.18974684,1.329787234,NA,NA,NA,NA,G3
PM336,Aubert,64.61,5.96,Normoxia,0.95,36,35.60525,0.724637681,NA,NA,NA,NA,G3
PM336,Aubert,64.61,5.96,Normoxia,0.95,40,39.36122807,2.024291498,NA,NA,NA,NA,G3
PM365,Alas,65.29,7.96,Normoxia,0.95,26,25.3308805,0.959692898,0.11864,0.01057,FMS,0.10807,G1
PM365,Alas,65.29,7.96,Normoxia,0.95,29,28.64987,NA,0.09948,0.00922,Foxbox,0.09026,G1
PM365,Alas,65.29,7.96,Normoxia,0.95,32,30.81525316,0.603864734,0.07735,0.00924,FMS,0.06811,G1
PM365,Alas,65.29,7.96,Normoxia,0.95,34,33.39711,NA,0.12781,0.02182,Foxbox,0.10599,G1
PM365,Alas,65.29,7.96,Normoxia,0.95,38,37.28365854,0.904159132,0.18453,0.01153,Foxbox,0.173,G1
PM365,Alas,65.29,7.96,Normoxia,0.95,40,39.09796992,0.652741514,0.22654,0.03068,Foxbox,0.19586,G1
PM366,Alas,67.87,7.32,Normoxia,0.95,26,25.00829114,1.5625,0.06431,0.00854,FMS,0.05577,G2
PM366,Alas,67.87,7.32,Normoxia,0.95,29,27.99857143,1.700680272,0.06979,0.02059,Foxbox,0.0492,G2
PM366,Alas,67.87,7.32,Normoxia,0.95,32,30.701875,2.040816327,0.02172,0.01539,FMS,0.00633,G2
PM366,Alas,67.87,7.32,Normoxia,0.95,34,33.48874214,2.475247525,0.14685,0.0212,Foxbox,0.12565,G2
PM366,Alas,67.87,7.32,Normoxia,0.95,36,35.40726708,2.450980392,0.27302,0.02476,FMS,0.24826,G2
PM366,Alas,67.87,7.32,Normoxia,0.95,38,36.34649351,1.644736842,0.23192,0.02821,Foxbox,0.20371,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,26,24.96263158,0.793650794,NA,NA,NA,NA,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,29,27.82804878,0.414937759,NA,NA,NA,NA,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,32,30.45243902,0.405515004,NA,NA,NA,NA,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,34,33.39566038,0.298507463,NA,NA,NA,NA,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,36,35.40726708,0.716332378,NA,NA,NA,NA,G2
PM367,Alas,62.69,6.81,Normoxia,0.95,40,39.15256579,0.982318271,NA,NA,NA,NA,G2
PM369,Aubert,66.69,8.31,Normoxia,0.95,26,25.3308805,2.118644068,NA,NA,NA,NA,G1
PM369,Aubert,66.69,8.31,Normoxia,0.95,29,28.64987342,1.798561151,NA,NA,NA,NA,G1
PM369,Aubert,66.69,8.31,Normoxia,0.95,32,30.81525316,2.262443439,NA,NA,NA,NA,G1
PM369,Aubert,66.69,8.31,Normoxia,0.95,34,33.39710692,2.145922747,NA,NA,NA,NA,G1
PM369,Aubert,66.69,8.31,Normoxia,0.95,36,35.40726708,1.937984496,NA,NA,NA,NA,G1
PM369,Aubert,66.69,8.31,Normoxia,0.95,38,37.28365854,2.293577982,NA,NA,NA,NA,G1
PM372,Aubert,69.01,7.4,Normoxia,0.95,26,25.10101266,1.291989664,0.09647,-0.00488,FMS,0.10135,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,29,27.92925926,1.633986928,0.10628,0.01145,Foxbox,0.09483,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,32,30.701875,1.666666667,0.08215,0.0094,FMS,0.07275,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,34,33.4254375,2.34741784,0.12951,0.01746,Foxbox,0.11205,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,36,35.40727,NA,0.24135,0.02146,FMS,0.21989,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,38,37.05540881,1.340482574,0.24651,0.04128,Foxbox,0.20523,G2
PM372,Aubert,69.01,7.4,Normoxia,0.95,40,38.46907285,2.617801047,0.05163,0.03522,Foxbox,0.01641,G2
PM374,Engomer,62.41,5.63,Normoxia,0.95,26,25.16056604,0.924214418,NA,NA,NA,NA,G1
PM374,Engomer,62.41,5.63,Normoxia,0.95,29,28.72540881,1.298701299,NA,NA,NA,NA,G1
PM374,Engomer,62.41,5.63,Normoxia,0.95,32,30.8234375,1.388888889,NA,NA,NA,NA,G1
