"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1941,7,14,NA,NA,NA,21,23
1942,NA,NA,NA,21,NA,NA,NA
2045,NA,NA,NA,NA,NA,NA,159
2196,NA,NA,NA,6,NA,NA,62
2200,NA,NA,12,NA,NA,NA,NA
2806,NA,NA,NA,NA,NA,6,NA
3549,NA,NA,NA,NA,1,NA,NA
5439,40,NA,15,196,70,25,NA
5457,5,NA,NA,5,2,NA,NA
6365,NA,NA,NA,NA,NA,12,NA
6378,10,14,27,8,13,8,NA
6733,NA,29,12,2,NA,12,7
6932,NA,1,NA,NA,1,NA,NA
7151,NA,34,2,1,11,1,30
7316,1,NA,NA,NA,NA,NA,NA
7349,NA,3,NA,NA,NA,18,NA
8756,NA,1,NA,NA,NA,NA,NA
9551,NA,NA,1,NA,NA,NA,21
9562,NA,NA,1,1,NA,NA,NA
9727,NA,NA,NA,NA,NA,NA,1
10156,NA,NA,NA,1,2,NA,NA
11247,NA,NA,NA,3,11,NA,NA
12290,NA,7,4,NA,13,NA,NA
12434,NA,NA,NA,NA,1,NA,NA
12483,25,NA,NA,4,NA,3,NA
12560,NA,NA,NA,1,NA,NA,4
12562,NA,NA,NA,31,NA,NA,NA
13332,NA,NA,NA,NA,NA,3,NA
13354,14,16,28,82,1,12,7
13419,NA,NA,12,2,NA,NA,NA
13463,NA,NA,NA,1,NA,NA,NA
14157,NA,NA,NA,NA,NA,2,NA
14202,NA,NA,NA,NA,NA,4,NA
14275,NA,NA,NA,NA,NA,NA,1
14290,20,NA,5,NA,NA,2,13
14500,NA,NA,NA,NA,NA,3,NA
14565,NA,NA,NA,NA,NA,4,NA
14962,NA,NA,NA,1,10,NA,NA
15053,1,NA,NA,NA,NA,NA,NA
15125,1,NA,NA,NA,NA,NA,NA
15176,NA,NA,4,NA,NA,NA,NA
15570,NA,2,NA,NA,NA,NA,NA
16538,NA,NA,4,NA,NA,NA,NA
17538,NA,NA,20,NA,NA,NA,NA
20333,1,1,NA,NA,NA,NA,NA
20360,36,NA,17,90,21,22,NA
21769,NA,NA,12,NA,NA,NA,NA
21796,NA,NA,NA,NA,NA,NA,1
22216,NA,NA,NA,NA,24,NA,19
22691,NA,34,NA,NA,NA,NA,NA
23149,NA,NA,1,NA,NA,NA,NA
24568,NA,NA,11,NA,NA,NA,NA
27032,1,NA,NA,NA,NA,NA,NA
30436,NA,NA,11,NA,NA,NA,4
31235,NA,NA,NA,NA,NA,10,NA
32546,NA,NA,NA,7,NA,NA,NA
35074,NA,NA,NA,NA,NA,1,NA
35624,NA,NA,8,NA,NA,5,NA
38217,NA,NA,NA,1,NA,NA,NA
38357,1,NA,NA,NA,NA,NA,NA
38578,NA,NA,1,3,NA,NA,NA
39467,NA,1,NA,NA,1,NA,43
40593,NA,NA,NA,NA,32,NA,NA
41749,NA,NA,2,NA,1,NA,NA
42014,NA,NA,NA,NA,1,NA,NA
42680,NA,NA,NA,NA,NA,NA,29
46393,NA,NA,NA,NA,NA,2,NA
47066,NA,NA,NA,1,NA,NA,NA
47127,36,NA,NA,NA,NA,NA,27
47990,NA,20,NA,NA,1,NA,NA
49877,NA,2,NA,NA,NA,NA,NA
52354,NA,NA,NA,NA,NA,2,NA
58155,NA,NA,NA,NA,NA,NA,16
59566,27,23,6,11,8,4,NA
60136,NA,4,25,19,26,6,NA
60251,NA,8,14,12,62,17,NA
62513,NA,NA,NA,7,NA,NA,NA
62970,NA,NA,NA,NA,1,NA,NA
63123,16,NA,NA,NA,NA,NA,NA
67839,NA,NA,NA,1,NA,NA,NA
68618,NA,NA,NA,NA,NA,NA,1
69669,NA,NA,6,NA,NA,NA,NA
69985,NA,NA,NA,NA,NA,NA,10
70071,NA,NA,NA,NA,NA,1,60
70236,NA,NA,NA,1,NA,NA,2
70363,NA,NA,NA,7,19,NA,NA
70559,NA,NA,2,NA,NA,NA,NA
70706,NA,NA,NA,NA,1,NA,NA
71202,14,NA,NA,NA,NA,NA,NA
71387,NA,NA,NA,NA,7,NA,NA
71791,NA,NA,NA,3,NA,NA,NA
71923,NA,NA,24,NA,NA,NA,NA
72999,NA,NA,NA,NA,NA,NA,19
73379,NA,NA,NA,1,NA,NA,NA
73471,NA,NA,NA,7,NA,NA,NA
73559,NA,1,NA,NA,1,NA,NA
74395,NA,NA,NA,NA,2,NA,NA
74511,NA,NA,NA,NA,NA,NA,16
74655,NA,NA,NA,NA,5,NA,NA
74727,NA,NA,NA,NA,8,NA,NA
79105,NA,NA,NA,NA,10,NA,NA
79540,NA,NA,9,NA,NA,NA,NA
81029,NA,NA,NA,NA,24,NA,NA
81483,NA,NA,NA,6,NA,NA,NA
82193,NA,1,NA,NA,NA,NA,NA
82728,NA,3,NA,NA,NA,NA,NA
83011,NA,NA,23,NA,NA,NA,NA
84214,NA,NA,NA,NA,20,NA,8
86234,NA,NA,NA,NA,NA,11,4
89147,NA,NA,NA,NA,NA,1,NA
89770,NA,NA,NA,NA,1,NA,NA
90114,1,NA,NA,NA,NA,NA,NA
90161,NA,NA,NA,NA,NA,NA,1
90390,NA,NA,6,NA,NA,NA,NA
90435,NA,NA,NA,NA,NA,NA,1
91962,NA,NA,NA,1,NA,1,NA
92479,NA,NA,NA,NA,27,NA,3
92535,1,NA,NA,NA,NA,1,NA
92636,NA,NA,NA,NA,4,NA,NA
92743,NA,NA,1,NA,NA,NA,NA
92771,20,NA,17,1,NA,14,43
92874,NA,11,NA,NA,NA,NA,NA
93000,26,NA,10,3,NA,NA,NA
94043,NA,24,1,3,3,NA,2
95621,NA,NA,28,NA,NA,NA,25
95950,NA,NA,NA,NA,5,NA,NA
96705,NA,NA,NA,NA,NA,1,NA
97301,NA,NA,NA,3,NA,NA,NA
98962,NA,NA,NA,1,NA,NA,NA
99351,NA,NA,NA,21,NA,NA,NA
100073,NA,4,NA,NA,NA,2,9
100505,29,NA,NA,NA,NA,NA,NA
100639,NA,NA,NA,NA,NA,10,NA
101021,NA,8,NA,NA,NA,17,3
101304,NA,NA,NA,NA,3,NA,1
102136,NA,NA,NA,1,NA,NA,NA
102265,NA,NA,NA,NA,NA,NA,1
102425,1,NA,NA,NA,NA,NA,NA
102627,1,NA,NA,NA,NA,NA,NA
103211,NA,NA,NA,NA,NA,15,NA
103411,NA,NA,NA,6,1,NA,NA
104265,NA,4,NA,NA,NA,3,NA
104346,NA,NA,10,NA,NA,NA,NA
104522,NA,8,NA,NA,NA,NA,NA
104526,NA,NA,6,NA,14,NA,NA
104744,NA,NA,NA,1,NA,NA,NA
104864,NA,NA,NA,17,NA,NA,NA
105198,7,NA,6,3,NA,1,NA
105265,2,NA,1,NA,NA,NA,NA
105545,NA,NA,NA,NA,NA,2,NA
105696,NA,NA,9,NA,NA,NA,NA
105714,NA,4,NA,NA,NA,NA,NA
106310,29,NA,NA,NA,NA,NA,NA
106751,NA,5,3,5,10,2,NA
107484,NA,NA,NA,NA,NA,NA,16
107523,34,NA,NA,NA,NA,5,NA
107751,NA,20,NA,NA,NA,5,NA
107764,2,NA,1,1,NA,NA,NA
108436,NA,NA,NA,NA,6,NA,NA
108909,NA,1,NA,NA,1,2,NA
109258,NA,NA,NA,1,NA,NA,NA
109263,NA,NA,NA,1,NA,NA,NA
109334,NA,NA,NA,NA,NA,NA,48
109395,2,NA,NA,1,NA,NA,NA
109919,NA,NA,NA,NA,1,NA,NA
110332,NA,NA,5,4,NA,NA,NA
110404,NA,NA,NA,12,15,4,10
110514,NA,NA,NA,1,NA,1,NA
110621,NA,NA,NA,NA,NA,1,NA
111093,NA,NA,NA,2,NA,NA,NA
111129,NA,NA,5,NA,NA,NA,NA
113586,NA,NA,NA,NA,NA,2,NA
113719,NA,NA,NA,NA,NA,3,NA
114073,NA,NA,NA,NA,12,NA,NA
114095,NA,NA,NA,3,NA,NA,NA
114510,NA,NA,NA,NA,NA,NA,1
114941,NA,NA,19,NA,NA,NA,NA
115011,NA,NA,6,NA,NA,2,NA
115161,NA,NA,NA,1,NA,10,NA
115164,NA,1,3,NA,NA,NA,NA
115278,NA,NA,NA,12,NA,NA,NA
125235,NA,NA,NA,NA,NA,16,NA
125270,NA,NA,NA,NA,NA,NA,5
126382,15,NA,NA,NA,9,11,2
128382,NA,10,NA,NA,NA,NA,NA
128703,NA,NA,NA,NA,NA,2,NA
129307,NA,NA,NA,NA,NA,NA,1
129558,NA,NA,12,NA,51,NA,9
129642,NA,1,NA,NA,NA,1,NA
129743,NA,1,NA,NA,NA,1,NA
130529,NA,NA,NA,NA,NA,NA,74
131051,NA,NA,NA,NA,3,NA,NA
131702,52,5,19,NA,11,55,48
132101,35,NA,14,16,2,23,NA
132328,NA,NA,11,7,NA,NA,NA
132745,105,179,24,39,107,35,1
133075,NA,NA,1,2,NA,NA,2
133380,NA,NA,NA,NA,90,NA,NA
134053,6,NA,30,49,25,66,194
134201,NA,NA,NA,1,NA,NA,NA
134265,NA,NA,8,NA,NA,NA,38
134451,NA,NA,NA,2,NA,NA,NA
134726,NA,NA,NA,NA,NA,1,1
134792,125,51,30,5,16,84,122
135585,NA,18,20,NA,NA,4,40
136415,NA,NA,NA,NA,NA,NA,8
136897,NA,NA,NA,NA,1,NA,NA
136946,211,48,43,358,137,322,119
137056,NA,NA,NA,NA,NA,NA,1
137145,1,NA,NA,NA,NA,NA,NA
137445,NA,2,4,NA,1,NA,NA
137489,88,40,91,63,111,31,121
137567,NA,NA,NA,NA,NA,2,NA
137784,91,31,546,83,56,721,29
137823,NA,NA,NA,NA,NA,2,NA
137950,NA,NA,NA,8,NA,NA,NA
138158,NA,5,NA,NA,NA,1,NA
138310,NA,NA,NA,NA,NA,NA,4
138850,3,NA,NA,NA,NA,NA,NA
139119,NA,2,NA,NA,NA,NA,NA
139268,33,11,NA,NA,NA,NA,6
139405,NA,NA,6,NA,NA,NA,NA
139969,124,NA,NA,NA,5,6,NA
140598,NA,NA,NA,NA,NA,NA,15
140772,NA,4,NA,NA,NA,NA,NA
140863,NA,2,NA,NA,NA,NA,NA
140910,NA,NA,NA,NA,NA,1,NA
140966,NA,1,NA,2,NA,3,NA
141105,NA,NA,NA,NA,NA,3,NA
141145,1,3,1,2,NA,NA,3
141206,NA,NA,NA,1,NA,NA,NA
141365,NA,5,NA,NA,1,1,NA
141625,NA,NA,1,NA,NA,NA,NA
141627,NA,NA,NA,1,NA,NA,NA
141938,11,NA,NA,5,NA,NA,NA
142000,NA,NA,17,5,NA,NA,NA
142125,11,NA,NA,NA,NA,15,NA
143124,3,7,NA,NA,NA,NA,1
143319,NA,NA,NA,1,NA,NA,NA
143458,NA,NA,NA,NA,NA,6,NA
143916,NA,NA,NA,NA,NA,NA,1
143958,NA,10,45,9,NA,1,NA
145737,NA,NA,6,NA,NA,NA,NA
145992,NA,3,43,3,7,17,NA
146541,NA,NA,1,NA,NA,NA,NA
146907,NA,NA,1,NA,NA,NA,NA
148044,NA,NA,NA,1,NA,NA,NA
148259,9,NA,8,NA,NA,NA,NA
148846,NA,NA,NA,NA,NA,1,NA
149199,NA,NA,NA,NA,NA,11,NA
150188,NA,NA,NA,NA,69,5,NA
150282,NA,NA,NA,NA,15,NA,NA
150780,NA,NA,NA,1,NA,NA,NA
150955,NA,NA,NA,NA,3,NA,NA
151172,NA,NA,NA,NA,4,NA,NA
151324,62,NA,NA,NA,4,19,NA
151543,NA,NA,1,NA,NA,NA,NA
151627,NA,NA,NA,1,NA,NA,NA
152001,1,NA,3,NA,NA,1,1
152004,NA,NA,NA,NA,1,NA,NA
152527,NA,NA,NA,NA,NA,NA,1
152595,NA,NA,NA,1,NA,NA,NA
152818,29,NA,NA,NA,NA,NA,NA
152865,NA,NA,NA,NA,NA,1,NA
152869,NA,NA,1,NA,NA,NA,NA
153590,NA,NA,NA,NA,NA,NA,1
153923,NA,NA,NA,NA,NA,NA,22
153998,NA,NA,NA,NA,NA,11,NA
154459,NA,NA,NA,NA,NA,11,43
155546,20,NA,39,NA,8,NA,NA
155859,NA,NA,NA,1,NA,NA,NA
155940,NA,NA,NA,9,NA,3,25
156701,NA,6,NA,NA,NA,NA,NA
157538,NA,NA,NA,NA,1,NA,NA
157727,NA,14,NA,NA,NA,NA,NA
157866,30,NA,NA,NA,NA,NA,NA
158393,NA,NA,NA,1,NA,NA,NA
158871,NA,NA,NA,5,NA,NA,NA
161464,NA,1,NA,NA,NA,NA,NA
161553,NA,NA,4,NA,NA,NA,NA
162014,NA,NA,NA,NA,NA,NA,10
162335,NA,NA,1,1,NA,NA,NA
162823,NA,NA,NA,1,NA,NA,NA
162924,NA,NA,NA,1,NA,NA,NA
163170,NA,1,NA,NA,NA,NA,NA
163755,27,15,NA,NA,10,NA,NA
165153,1,NA,NA,NA,NA,NA,NA
165390,NA,NA,NA,1,NA,NA,NA
166094,NA,NA,NA,NA,1,NA,NA
167380,NA,9,18,9,8,9,NA
167664,NA,NA,NA,NA,NA,2,NA
167841,NA,NA,1,1,NA,1,2
168313,3,2,4,3,4,2,9
168627,NA,NA,NA,NA,NA,NA,11
168800,2,NA,NA,1,NA,NA,NA
168925,NA,NA,NA,NA,NA,5,NA
169481,12,1,65,34,11,24,NA
169832,NA,NA,NA,NA,1,NA,NA
169898,NA,NA,7,NA,NA,NA,NA
170774,1,NA,NA,1,NA,NA,NA
170875,NA,NA,NA,9,NA,NA,NA
171217,2,NA,NA,NA,NA,NA,NA
171372,NA,NA,15,NA,NA,3,NA
171437,22,NA,NA,NA,NA,NA,NA
171799,NA,NA,NA,NA,NA,NA,1
172283,NA,NA,1,NA,NA,NA,NA
172587,1,NA,NA,NA,NA,NA,NA
173469,1,NA,1,NA,NA,NA,NA
173654,NA,2,8,NA,3,NA,7
173746,NA,NA,NA,NA,2,NA,NA
173935,NA,NA,NA,NA,NA,NA,1
174214,NA,NA,NA,NA,NA,4,NA
174793,NA,NA,NA,1,1,NA,NA
175062,NA,NA,8,NA,NA,NA,NA
175367,1,NA,NA,NA,NA,NA,3
175668,NA,1,NA,NA,NA,NA,NA
176108,NA,NA,NA,3,NA,NA,NA
176306,NA,NA,NA,NA,NA,NA,1
177224,NA,NA,NA,1,NA,NA,NA
177706,NA,NA,NA,NA,NA,NA,37
178153,NA,NA,NA,NA,9,2,NA
179165,27,NA,NA,9,NA,NA,NA
179347,NA,NA,NA,NA,NA,NA,7
179487,NA,NA,NA,NA,NA,NA,1
179598,NA,NA,NA,NA,NA,NA,23
179647,NA,NA,NA,NA,NA,NA,9
179667,NA,NA,NA,NA,NA,NA,1
179854,NA,NA,NA,1,NA,NA,NA
180119,NA,NA,NA,11,NA,NA,NA
180368,NA,NA,NA,NA,NA,NA,41
180785,11,NA,NA,8,NA,2,165
180927,NA,5,NA,NA,NA,NA,NA
181008,NA,NA,NA,NA,NA,NA,1
181015,NA,NA,NA,2,NA,NA,NA
181155,NA,NA,NA,NA,NA,NA,1
181233,NA,NA,NA,NA,NA,NA,1
181627,NA,NA,NA,27,NA,NA,2
182073,7,NA,NA,NA,NA,NA,NA
182261,NA,NA,NA,NA,NA,NA,1
182669,NA,NA,NA,NA,1,NA,NA
182861,2,NA,NA,NA,NA,NA,NA
183169,NA,NA,NA,NA,NA,NA,1
183419,NA,NA,NA,NA,NA,7,8
183534,NA,NA,NA,4,NA,NA,NA
183870,NA,NA,NA,NA,NA,NA,1
184021,NA,NA,NA,NA,NA,1,NA
184255,NA,NA,NA,2,NA,NA,34
184670,NA,NA,NA,NA,NA,NA,39
184830,NA,NA,NA,NA,NA,NA,1
184897,NA,NA,NA,NA,NA,NA,1
185333,1,NA,NA,12,NA,2,18
185542,NA,NA,NA,NA,NA,NA,1
185563,1,NA,NA,NA,NA,NA,NA
186022,NA,NA,NA,NA,NA,NA,1
186883,NA,NA,NA,1,NA,NA,NA
187051,1,NA,NA,NA,NA,NA,NA
187297,83,9,6,14,5,12,18
187490,NA,NA,NA,NA,NA,NA,1
187598,NA,NA,16,NA,NA,NA,NA
187607,1,NA,NA,NA,NA,NA,NA
187929,NA,NA,NA,NA,NA,NA,1
189282,NA,NA,NA,NA,NA,NA,21
189422,NA,NA,NA,NA,NA,NA,3
190309,NA,NA,NA,NA,NA,NA,1
190597,25,NA,4,NA,NA,15,161
190633,NA,NA,NA,NA,NA,NA,1
190931,NA,NA,NA,NA,NA,NA,41
191191,NA,NA,NA,NA,5,NA,NA
191241,1,NA,NA,NA,NA,NA,NA
191595,NA,NA,NA,NA,NA,NA,21
191934,NA,NA,NA,NA,NA,1,NA
192133,1,NA,2,NA,NA,NA,NA
192438,NA,NA,NA,NA,NA,NA,1
192524,NA,NA,NA,NA,NA,1,NA
192605,NA,NA,NA,NA,8,NA,NA
192634,NA,NA,NA,NA,NA,NA,2
193037,NA,NA,NA,NA,NA,NA,1
193240,NA,NA,NA,NA,NA,NA,4
193867,NA,NA,13,2,NA,7,NA
193946,NA,NA,NA,NA,NA,NA,1
194205,NA,15,NA,NA,NA,2,NA
194626,23,NA,NA,NA,NA,NA,NA
194666,NA,NA,NA,NA,NA,NA,1
194746,NA,NA,1,NA,1,NA,4
195828,NA,NA,NA,NA,NA,NA,69
196748,NA,NA,NA,NA,NA,NA,16
197131,NA,NA,NA,NA,NA,NA,1
197364,1,NA,NA,NA,NA,NA,NA
197447,NA,NA,NA,NA,NA,NA,1
197687,NA,NA,NA,NA,1,NA,NA
197711,NA,NA,NA,NA,8,NA,6
197716,NA,NA,NA,NA,NA,NA,4
198071,NA,NA,NA,NA,NA,NA,2
198740,NA,NA,NA,NA,NA,NA,1
198749,NA,NA,NA,NA,4,NA,NA
198893,NA,NA,NA,7,NA,NA,NA
199620,NA,NA,NA,NA,NA,1,NA
199847,NA,16,NA,NA,NA,NA,NA
200323,NA,NA,1,NA,NA,NA,NA
200489,25,NA,NA,NA,10,1,NA
201726,NA,1,NA,NA,NA,NA,NA
201817,NA,NA,NA,NA,1,NA,NA
202238,NA,NA,NA,1,NA,NA,1
202649,NA,NA,NA,NA,4,NA,NA
203619,NA,2,NA,NA,NA,NA,NA
204147,NA,NA,NA,NA,NA,NA,6
204197,NA,152,17,3,13,NA,1
204497,NA,NA,NA,1,NA,NA,1
204714,NA,1,NA,NA,NA,NA,NA
204955,NA,NA,NA,9,NA,NA,15
206081,NA,NA,NA,NA,14,NA,NA
206565,NA,3,NA,2,NA,3,NA
206820,NA,NA,NA,NA,1,NA,NA
207297,1,3,2,1,NA,NA,5
207580,NA,NA,NA,NA,NA,NA,1
208196,NA,NA,NA,NA,1,NA,NA
208255,NA,NA,NA,NA,NA,8,173
208818,NA,NA,NA,NA,NA,1,NA
209188,NA,NA,NA,NA,NA,1,NA
209392,NA,NA,NA,NA,NA,NA,6
210076,NA,NA,NA,NA,NA,17,NA
210201,NA,NA,NA,NA,27,NA,NA
210346,NA,NA,NA,NA,NA,NA,3
210540,NA,NA,6,NA,6,NA,26
210764,NA,NA,NA,NA,NA,NA,1
210800,NA,20,9,NA,13,9,NA
211664,NA,NA,11,NA,NA,NA,NA
212995,2,NA,NA,NA,NA,NA,9
213063,NA,1,NA,NA,NA,NA,NA
213066,NA,NA,NA,NA,1,NA,NA
213952,NA,NA,1,1,1,1,NA
215362,NA,NA,1,NA,NA,NA,NA
215499,NA,NA,NA,NA,NA,NA,2
215801,3,13,NA,NA,NA,NA,NA
216345,NA,3,NA,NA,NA,NA,NA
216594,NA,1,NA,NA,NA,NA,NA
217506,NA,2,2,NA,NA,3,NA
217734,NA,NA,NA,NA,NA,1,NA
217942,NA,2,NA,2,NA,12,12
218121,45,NA,6,NA,NA,10,7
218225,17,NA,NA,NA,4,NA,NA
218488,NA,NA,NA,NA,NA,1,NA
219189,NA,NA,2,NA,NA,NA,NA
219439,1,NA,NA,NA,NA,NA,NA
219826,NA,NA,NA,NA,NA,NA,1
220795,NA,NA,NA,NA,NA,NA,1
220978,NA,NA,NA,NA,NA,1,NA
221053,1,NA,NA,NA,NA,NA,NA
221226,NA,4,NA,NA,NA,NA,NA
221331,NA,1,NA,1,NA,3,NA
223665,NA,NA,NA,NA,NA,3,NA
224212,4,22,2,7,2,5,73
224569,1,NA,NA,NA,NA,NA,NA
225284,NA,27,45,22,21,11,40
226283,NA,9,NA,NA,NA,21,NA
226964,NA,12,NA,NA,NA,NA,NA
227331,NA,NA,NA,NA,NA,1,NA
227447,4,NA,NA,10,2,5,NA
228313,NA,1,NA,NA,NA,NA,NA
229145,NA,NA,NA,NA,NA,NA,1
229847,NA,NA,NA,1,NA,NA,NA
230277,NA,NA,NA,NA,NA,NA,3
230970,NA,NA,1,NA,NA,NA,NA
231787,2,9,9,23,10,21,10
235191,NA,NA,NA,NA,NA,1,NA
235404,1,NA,NA,NA,NA,NA,NA
235866,NA,NA,NA,NA,NA,2,NA
236778,NA,NA,10,NA,NA,NA,NA
237209,6,NA,5,17,6,4,23
238001,NA,NA,NA,NA,1,NA,NA
238148,NA,NA,NA,NA,NA,1,NA
238830,NA,NA,NA,NA,1,NA,NA
239761,NA,NA,NA,17,NA,NA,NA
239836,NA,NA,NA,2,NA,NA,NA
240075,NA,NA,NA,NA,8,NA,NA
240314,16,NA,NA,NA,9,NA,NA
240711,NA,NA,NA,1,NA,NA,NA
241521,NA,NA,NA,NA,7,NA,NA
242984,NA,NA,NA,3,NA,NA,NA
243019,NA,NA,NA,13,NA,NA,NA
243129,NA,NA,NA,NA,NA,NA,1
243185,1,NA,1,9,1,6,NA
243943,NA,NA,NA,NA,NA,3,NA
244196,NA,NA,3,NA,NA,NA,NA
244517,NA,NA,12,15,2,10,NA
244710,648,311,626,217,342,147,239
245707,NA,NA,NA,3,NA,NA,NA
245980,2,4,30,1,4,NA,NA
246002,NA,1,NA,NA,NA,NA,NA
246330,NA,NA,NA,NA,1,NA,NA
246550,NA,8,NA,NA,NA,NA,NA
246685,NA,NA,7,NA,NA,4,NA
246692,NA,NA,NA,NA,NA,9,NA
246717,NA,NA,NA,NA,NA,NA,66
247036,NA,NA,NA,14,NA,NA,NA
247581,NA,NA,NA,NA,NA,1,1
247720,NA,NA,NA,NA,NA,2,NA
247831,NA,NA,NA,1,NA,NA,NA
248186,NA,NA,1,NA,NA,NA,NA
248299,NA,NA,NA,NA,NA,5,NA
248403,NA,NA,NA,1,1,NA,NA
248535,NA,NA,10,40,NA,NA,NA
249227,NA,1,NA,NA,NA,NA,NA
249751,NA,NA,1,NA,NA,NA,NA
249874,NA,NA,23,NA,NA,NA,NA
249899,NA,NA,NA,NA,27,NA,NA
250116,11,13,NA,NA,48,NA,NA
250661,NA,NA,2,NA,NA,NA,NA
251579,NA,NA,NA,NA,NA,NA,13
251908,NA,NA,NA,NA,NA,NA,5
252119,20,23,71,20,51,34,25
252229,NA,32,NA,NA,NA,NA,NA
252421,NA,NA,NA,NA,NA,13,NA
253171,NA,NA,NA,NA,NA,1,NA
253230,NA,NA,13,NA,5,NA,NA
253584,NA,NA,NA,23,NA,NA,NA
254021,7,77,246,4,30,6,2
254135,NA,NA,NA,NA,NA,NA,1
254339,NA,1,10,8,2,24,NA
254635,NA,NA,NA,NA,NA,1,NA
255161,9,6,10,13,31,9,17
255749,NA,NA,12,NA,NA,NA,NA
256116,NA,1,NA,NA,NA,NA,NA
256679,NA,NA,NA,1,NA,NA,NA
257278,NA,NA,1,NA,NA,NA,NA
258375,50,NA,3,NA,NA,NA,19
258636,NA,1,NA,NA,NA,NA,NA
259270,NA,NA,NA,NA,5,NA,NA
259419,NA,NA,1,NA,NA,NA,NA
259604,NA,NA,NA,2,NA,NA,25
262164,NA,NA,NA,NA,NA,NA,13
263163,NA,NA,NA,NA,NA,NA,1
263363,NA,NA,NA,NA,NA,3,NA
263929,NA,1,1,NA,NA,NA,1
264145,NA,NA,NA,NA,NA,NA,14
264176,NA,NA,NA,NA,1,2,NA
264385,NA,2,NA,NA,NA,NA,NA
264558,NA,NA,NA,NA,76,20,NA
264723,NA,NA,5,NA,5,NA,NA
266777,NA,NA,NA,22,NA,NA,71
267323,NA,1,NA,NA,NA,NA,NA
268075,NA,1,NA,NA,NA,NA,NA
268122,NA,1,1,NA,1,NA,1
268162,NA,1,NA,NA,NA,NA,NA
268346,NA,NA,6,NA,2,NA,37
268540,48,NA,NA,NA,NA,NA,1
268742,NA,NA,NA,NA,6,NA,NA
269125,NA,NA,NA,3,NA,NA,NA
270150,NA,NA,NA,NA,NA,2,NA
271238,3,4,2,1,5,NA,8
272839,NA,NA,NA,NA,4,NA,NA
273126,NA,NA,NA,1,NA,NA,NA
274401,1,NA,NA,NA,NA,NA,17
275378,NA,46,NA,NA,NA,NA,4
276631,NA,NA,NA,23,NA,3,9
276632,NA,NA,NA,NA,NA,1,NA
277381,NA,NA,NA,NA,NA,NA,1
279341,NA,NA,NA,NA,NA,NA,1
279515,NA,NA,NA,NA,4,NA,NA
280567,NA,NA,10,NA,NA,NA,NA
280706,NA,NA,NA,NA,NA,NA,1
280799,NA,NA,5,NA,NA,NA,73
281756,NA,1,NA,NA,NA,1,NA
284293,NA,NA,NA,NA,NA,1,NA
284308,NA,NA,NA,NA,NA,NA,1
284792,NA,1,NA,NA,NA,NA,NA
285690,NA,NA,NA,NA,NA,4,NA
286683,50,21,26,26,35,11,NA
287032,NA,NA,NA,NA,NA,1,NA
287763,NA,NA,NA,NA,NA,NA,1
289183,NA,NA,NA,NA,NA,NA,33
289967,4,1,1,10,NA,1,NA
291008,1,5,7,3,5,5,23
291593,1,NA,2,NA,3,1,2
291845,NA,1,NA,NA,NA,NA,NA
292103,NA,NA,NA,NA,NA,NA,1
292203,NA,NA,NA,NA,NA,NA,8
292292,NA,NA,NA,2,3,NA,NA
292898,34,NA,NA,NA,8,NA,1
293174,NA,6,NA,2,1,NA,NA
293297,NA,7,NA,NA,NA,NA,NA
293741,NA,1,NA,NA,NA,NA,NA
293758,NA,8,20,1,1,1,NA
293920,NA,NA,10,NA,NA,NA,NA
295031,NA,1,NA,NA,NA,NA,NA
295257,NA,NA,NA,NA,NA,NA,1
295804,1,NA,NA,NA,NA,NA,NA
296052,NA,NA,NA,NA,NA,NA,84
296379,1,1,4,2,NA,1,4
296732,NA,388,NA,NA,NA,5,NA
296739,NA,NA,NA,NA,NA,NA,1
296997,NA,NA,NA,1,NA,NA,NA
297406,NA,NA,NA,NA,NA,NA,2
297771,5,3,5,3,12,4,15
299267,NA,1,1,NA,NA,NA,1
300276,NA,NA,NA,5,NA,4,10
301184,2,12,14,2,4,4,12
301270,3,NA,3,NA,NA,3,9
301593,NA,NA,NA,1,NA,NA,NA
301921,NA,NA,NA,4,NA,NA,NA
302219,NA,NA,NA,18,10,NA,NA
302683,NA,NA,NA,NA,NA,NA,1
303036,NA,NA,NA,1,NA,NA,NA
303239,NA,NA,2,NA,2,NA,NA
303643,NA,1,NA,NA,NA,NA,NA
303808,28,NA,NA,NA,NA,NA,NA
304108,NA,NA,NA,NA,NA,NA,1
304948,9,NA,NA,NA,NA,NA,NA
305420,4,5,17,NA,69,45,11
305498,NA,NA,4,NA,NA,NA,NA
305760,8,6,3,6,5,1,13
306356,NA,43,NA,NA,7,NA,NA
308279,NA,NA,29,NA,NA,NA,NA
309588,NA,NA,15,NA,NA,NA,8
309753,NA,NA,NA,NA,4,NA,NA
310018,NA,NA,NA,NA,10,NA,NA
310733,NA,1,NA,1,NA,NA,NA
311656,NA,NA,NA,NA,NA,13,NA
311837,1,NA,NA,NA,NA,NA,NA
312373,NA,1,NA,NA,NA,NA,NA
312863,NA,NA,NA,NA,1,NA,NA
313241,NA,NA,NA,1,NA,NA,NA
314128,NA,2,NA,NA,NA,1,NA
315506,NA,NA,2,NA,NA,NA,NA
316264,NA,NA,NA,NA,NA,1,NA
316463,4,NA,NA,NA,NA,NA,NA
316610,NA,NA,NA,NA,1,NA,NA
