Speed,FuelRate,DistanceToIntersection
14.7,0.004708,0
16.9,0.006639,0
19.3,0.006861,0
19.1,0,0
20.4,0.005639,821.62
22.4,0.010778,821.62
25.6,0.011069,803.71
28.1,0.004819,803.71
28.3,0.000389,803.71
29.2,0.009667,768.7
31.3,0.010653,768.7
33.4,0.009194,742.57
34.9,0.007611,742.57
36,0.004708,742.57
36.4,0.003583,697.68
36.9,0.004375,697.68
36.7,0,648.33
37,0.004722,648.33
37.4,0.004694,648.33
38,0.004722,615.11
38.4,0.004708,615.11
39,0.004764,581.07
39.4,0.00475,581.07
39.9,0.004792,581.07
39.9,0.004556,528.65
40.7,0.002528,528.65
40.2,0.000722,492.58
39.9,0.001792,492.58
39.8,0.00225,492.58
39.8,0.002569,438.26
39.9,0.002569,438.26
40,0.002569,384.46
39.9,0.002542,384.46
40,0.002569,384.46
40,0.002611,348.46
39.7,0.001194,348.46
39.5,0.001472,294.66
39.5,0.002472,294.66
39.5,0.003722,294.66
39.8,0.003667,259.03
39.9,0.003639,259.03
40.3,0.003667,205.21
40.5,0.003361,205.21
39.9,0,205.21
39.3,0,168.95
38.7,0,168.95
36.9,0,114.87
34.3,0,114.87
31.3,0,114.87
28.7,0,82.11
26.4,0.000681,82.11
23.2,0.001319,43.07
19.3,0,43.07
15.5,0.000139,43.07
12.3,0.00075,23.95
9.3,0.00075,23.95
6.9,0.000764,7.54
3.9,0.000792,7.54
1.9,0.000764,7.54
0,0.000764,3.47
0,0.000764,3.47
0,0.000764,3.39
0,0.000778,3.39
0,0.000764,3.39
0,0.000764,3.65
0,0.000764,3.65
0,0.000764,4.1
0,0.000778,4.1
0,0.000833,4.1
0,0.000847,4.07
0,0.000833,4.07
0,0.000847,4.08
0,0.000847,4.08
0,0.000833,4.08
0,0.000847,4.12
0,0.000833,4.12
0,0.000847,4.29
0,0.000847,4.29
0,0.000778,4.29
0,0.002292,4.33
2.5,0.002917,4.33
6,0.004097,2.65
9.8,0.007389,2.65
11.1,0,2.65
13,0.008694,0
16.5,0.006278,0
16.9,6.9e-05,0
18.6,0.009903,0
22.8,0.013333,0
26,0.008583,404.65
26.1,0,404.65
27,0.007847,371.87
27.9,0.002042,371.87
28.1,0.002153,371.87
28.1,0.001806,347.08
28.1,0.002,347.08
28.3,0.002194,308.54
28.3,0.001153,308.54
28.1,0.001194,308.54
28.1,0.001653,282.94
28.2,0.001347,282.94
28,0.001361,244.76
27.8,0.000917,244.76
27.7,0.001181,219.42
27.7,0.001194,219.42
27.6,0.001208,219.42
27.5,0.001236,181.24
27.4,0.001208,181.24
27.3,0.001208,156.14
27.1,0.000944,156.14
26.9,0.000292,156.14
26.5,0.000375,119.1
26.1,0,119.1
25.6,0,95.09
25.1,0,95.09
24.4,0,95.09
23.2,0,61.01
21.7,0.001028,61.01
18.7,0,61.01
15.8,0.000556,39.89
13.4,0.000708,39.89
11.4,0.000708,16.99
8.9,0.000694,16.99
5.6,0.000708,7.31
3.1,0.000736,7.31
0,0.000708,7.31
0,0.000667,3.13
0,0.000667,3.13
0,0.000639,3.08
0,0.000653,3.08
0,0.000639,3.08
0,0.000653,3.16
0,0.002972,3.16
3.7,0.003083,3.19
7.7,0.005694,3.19
11.5,0.009778,3.19
12.8,0,0
13.4,0.002417,0
15.8,0.009111,0
19.8,0.013042,0
24.4,0.013389,0
25.9,0.001903,386.18
26,0.001819,386.18
27.5,0.007694,362.62
29,0.007611,362.62
30.5,0.007764,362.62
32.2,0.007931,324.56
33.6,0.006236,324.56
33.9,0.002958,295.74
34.1,0.003097,295.74
34.3,0.003083,295.74
34.6,0.003083,250.25
34.7,0.002722,250.25
34.6,0.002056,219
34.5,0.002056,219
34.5,0.002014,219
34.4,0.002014,172.13
34.5,0.002,172.13
33.8,0,141.12
33,0,141.12
31.1,0,141.12
28.6,0,95.76
25.5,0,95.76
23.1,0,69.33
21.4,0,69.33
19.8,0,69.33
17.3,0.000556,38.31
14.8,0.000625,38.31
11.6,0.000694,22.57
9.2,0.000708,22.57
7.4,0.000708,22.57
4.8,0.000694,8.27
2.8,0.000722,8.27
0,0.000722,6.82
0,0.000653,6.82
0,0.000639,6.82
0,0.000653,8.71
0,0.000681,8.71
0,0.000653,9.25
0,0.000639,9.25
0,0.000653,9.25
0,0.000653,9.65
0,0.000653,9.65
0,0.000639,10.06
0,0.000667,10.06
0,0.000667,10.06
0,0.000667,10.27
0,0.000653,10.27
0,0.000667,9.92
0,0.000681,9.92
0,0.000653,9.92
0,0.000639,9.88
0,0.000653,9.88
0,0.000708,9.87
0,0.000722,9.87
0,0.000722,9.87
0,0.000736,9.89
0,0.000736,9.89
0,0.000708,9.87
0,0.000722,9.87
0,0.000722,9.87
0,0.000736,9.84
0,0.00075,9.84
0,0.000736,9.64
0,0.000653,9.64
0,0.000667,9.64
0,0.000653,9.47
0,0.000667,9.47
0,0.000653,9.35
0,0.000653,9.35
0,0.000653,9.35
0,0.000653,9.23
0,0.000653,9.23
0,0.000667,9.13
0,0.000667,9.13
0,0.000667,9.13
0,0.000653,9.25
0,0.000653,9.25
0,0.000722,9.19
0,0.000736,9.19
0,0.000736,9.12
0,0.001792,9.12
2.2,0.003014,9.12
5.6,0.004167,8.73
9.4,0.007347,8.73
11.9,0,0.78
12.2,0.002083,0.78
14.6,0.010583,0.78
18.9,0.008972,0
19.8,0,0
20.8,0.007222,0
23.6,0.012264,0
27.2,0.013194,0
27.7,0,400.8
28.5,0.004361,400.8
30.3,0.011792,363.41
32.7,0.01125,363.41
34.8,0.010597,363.41
35.8,0.002778,335.53
36.2,0.002847,335.53
36.4,0.003472,287.23
36.7,0.003861,287.23
37.1,0.00375,287.23
37,0,254.13
37,0.002861,254.13
37,0.001806,204.12
36.9,0.001208,204.12
36.3,0,204.12
36.2,0.001375,170.72
35.9,0.001556,170.72
35.9,0.001806,121.61
35.7,0.001806,121.61
35.8,0.001778,121.61
35.8,0.001819,89.42
35.6,0.001806,89.42
35,0,40.82
34.8,0,40.82
34.2,0,40.82
32.4,0,8.89
28.9,0,8.89
25.3,5.6e-05,70.1
21.6,0.001153,70.1
18.9,0,70.1
16.3,0.000694,47.06
14.4,0.000736,47.06
11.7,0.00075,22.99
9.5,0.00075,22.99
7.3,0.000764,22.99
5,0.000819,12.49
3.2,0.000833,12.49
2.7,0.000833,5.17
0,0.000833,5.17
0,0.000833,5.17
0,0.000833,4.89
0,0.000847,4.89
0,0.000806,4.95
0,0.000764,4.95
0,0.000792,4.95
0,0.000764,5.1
0,0.000778,5.1
0,0.000764,5.03
0,0.000778,5.03
0,0.000778,5.03
0,0.000792,5.04
0,0.000764,5.04
0,0.000792,5.05
0,0.000764,5.05
0,0.002847,5.05
3.8,0.003722,5.06
7.6,0.006167,5.06
11.7,0.010486,1.32
13.2,0,1.32
13.5,0.002389,1.32
16.1,0.010056,0
20.4,0.013431,0
24.5,0.013944,150.25
26,0,150.25
26.3,0.004972,150.25
26.1,0,117.01
25.7,0,117.01
25.1,0,93.29
24.1,0,93.29
22.7,0.001278,93.29
20.3,0,59.72
16.9,1.4e-05,59.72
13.7,0.000694,40.59
10.5,0.000764,40.59
8.1,0.000778,40.59
5.8,0.000778,26.91
3.6,0.000819,26.91
3.1,0.000778,23.92
0,0.000778,23.92
0,0.000778,23.92
0,0.000778,24.33
0,0.000778,24.33
0,0.000778,24.53
0,0.000806,24.53
0,0.000694,24.8
0,0.000722,24.8
0,0.000708,24.8
0,0.001403,24.08
1,0.002681,24.08
4.5,0.003111,20.51
8,0.00525,20.51
11.2,0.003639,20.51
11.6,0,12.65
13.4,0.007569,12.65
17.3,0.010444,0
20,0.003639,0
20.2,0.002403,0
21.9,0.008083,0
22.7,0,0
22.4,0,81.33
20.5,0,81.33
17.7,0,81.33
13.5,0.000736,62.26
8.9,0.00075,62.26
4.5,0.00075,0
2.9,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000778,0
0,0.000819,0
0,0.000833,0
0,0.00125,0
0,0.002611,0
3.5,0.002708,0
6.6,0.00425,0
9.7,0.007611,0
11.7,0,0
12.2,0.002736,0
12,0,0
11.1,0,0
10.1,0,0
9,0,0
7.7,0.000194,0
6.5,0.000639,0
5.4,0.000861,0
5.4,0.002361,0
8.6,0.00775,0
