endpoint,chemical,conc,resp
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-22.44614889
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-21.79820302
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,106.3268071
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-22.10368618
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,62.98276886
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-22.30840014
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-22.14804382
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,116.4499505
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-22.61715878
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,67.16104011
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,95.6012397
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-22.49896488
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-22.29214861
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-22.14520441
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-22.3218398
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-21.40114477
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,78.22434838
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,46.98306754
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-22.32953859
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-22.41627671
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,128.6071666
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,24.18778086
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-19.28766362
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-16.02187385
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,113.9053254
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-22.25469733
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-22.29363919
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-22.62927386
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,32.84464866
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-22.75339739
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,36.42004381
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,26.68582606
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,31.80672147
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-39.11920471
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-37.93322532
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,2.197337552
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,100.3500844
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,36.57912612
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,13.89406711
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-39.53528602
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-39.43165756
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-4.9729142
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-39.86146085
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-39.31521687
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,127.1196989
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,112.3983456
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-17.13005564
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,96.86345317
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.6863966
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.81291054
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.72298664
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.82004091
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.80230909
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-38.89341597
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-39.24300633
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-9.588590722
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-39.25474525
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,34.57010914
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-39.52013032
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-39.59861661
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-39.64574081
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-39.99098224
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,26.95139547
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,-39.69791002
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,-40.11218728
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,-40.29646075
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-33.74150187
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-14.18580659
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,35.57604963
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-6.81183775
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,17.65941996
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-14.68735849
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-25.65301397
speed(dark1-1)_d12,Chlorpyrifos,-6.500312917,-49.65419528
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-39.64607716
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-56.82433319
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-95.51600821
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-85.3634481
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-95.54189446
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-71.71476808
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,15.88560559
speed(dark1-1)_d12,Chlorpyrifos,-6.000312917,-48.7261344
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-93.24095456
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-95.19531123
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-8.038076191
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-5.603387362
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-95.67000515
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-5.858224324
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,22.40438191
speed(dark1-1)_d12,Chlorpyrifos,-5.500312917,-95.18876267
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-95.6310441
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-95.77013065
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-95.27715749
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-95.78587441
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-42.64392734
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-13.02282722
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-29.86321402
speed(dark1-1)_d12,Chlorpyrifos,-5.000312917,-95.88276409
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,-87.71783991
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-1.987011267
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,78.13722596
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,135.5600231
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,78.97786883
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,134.3069676
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-2.186455581
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-2.407010783
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,104.7577128
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,65.7126642
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.998977966
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-2.576840663
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-2.586483353
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,123.0531568
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,8.422604034
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.781759146
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,83.20353447
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,35.71921148
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-1.896623476
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,19.44319312
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-2.212638498
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,55.22955022
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,19.85463874
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,14.16799987
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-2.15427808
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,58.36619083
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,102.0045931
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-2.154823678
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-2.012640593
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,36.65541023
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,84.08626297
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-1.920400614
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,71.33397893
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-2.47624159
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.355635169
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-2.478408893
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,47.45882495
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,102.4926009
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-1.351505176
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-1.689198366
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-1.484173235
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-1.64174889
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,49.99435374
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,5.774882673
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.170160526
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.216287883
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,132.7968239
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.606737334
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.528498319
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,124.7701184
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.218035935
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-1.053806747
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-1.039661836
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,0.691619239
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,91.72704249
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-1.593467639
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-1.198705463
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.895896416
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.501266224
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,111.5118189
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.898255687
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,76.69796804
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.36316818
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-1.719840249
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-1.053551005
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-1.524301181
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,87.88115432
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,0.099200736
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.010275365
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.165884161
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.578528839
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.345892914
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.990172203
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.35175076
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,127.8159083
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.044711471
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,-0.036376595
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,0.929048909
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,0.114608971
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,2.133224754
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,0.069862402
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,0.693577155
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,129.9568878
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.500312917,1.01159363
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,0.004410287
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.134904255
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,0.289573628
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,135.1100569
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.50971426
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.099265244
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,5.549086212
speed(dark1-1)_d12,Chlorpyrifos oxon ,-7.000312917,5.63815314
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.224816085
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,0.859513657
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.011884759
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,40.58775392
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.151145263
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,0.591018556
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.36926214
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.500312917,8.104340295
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.428417526
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,105.3721129
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.215832559
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,127.1561203
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.498751437
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,92.84925381
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.159923189
speed(dark1-1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.515839724
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,95.63439155
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.116125975
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.157507498
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.398075212
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.654582853
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,0.386804532
speed(dark1-1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.713646157
speed(dark1-1)_d12,Diazinon,-6.500312917,-79.86956697
speed(dark1-1)_d12,Diazinon,-6.500312917,-80.39728794
speed(dark1-1)_d12,Diazinon,-6.500312917,55.44651433
speed(dark1-1)_d12,Diazinon,-6.500312917,57.75214773
speed(dark1-1)_d12,Diazinon,-6.500312917,-36.53686998
speed(dark1-1)_d12,Diazinon,-6.500312917,-79.9495943
speed(dark1-1)_d12,Diazinon,-6.500312917,43.43223166
speed(dark1-1)_d12,Diazinon,-6.500312917,-80.32223305
speed(dark1-1)_d12,Diazinon,-6.000312917,-79.65842961
speed(dark1-1)_d12,Diazinon,-6.000312917,34.71751427
speed(dark1-1)_d12,Diazinon,-6.000312917,-12.8530552
speed(dark1-1)_d12,Diazinon,-6.000312917,-27.31965883
speed(dark1-1)_d12,Diazinon,-6.000312917,-34.3123431
speed(dark1-1)_d12,Diazinon,-6.000312917,-80.36182014
speed(dark1-1)_d12,Diazinon,-6.000312917,-71.01429568
speed(dark1-1)_d12,Diazinon,-6.000312917,-3.303191559
speed(dark1-1)_d12,Diazinon,-5.500312917,-77.71669629
speed(dark1-1)_d12,Diazinon,-5.500312917,-11.34902594
speed(dark1-1)_d12,Diazinon,-5.500312917,15.72275451
speed(dark1-1)_d12,Diazinon,-5.500312917,-80.55982522
speed(dark1-1)_d12,Diazinon,-5.500312917,28.80965303
speed(dark1-1)_d12,Diazinon,-5.500312917,69.65234887
speed(dark1-1)_d12,Diazinon,-5.500312917,26.55622447
speed(dark1-1)_d12,Diazinon,-5.500312917,-80.5527641
speed(dark1-1)_d12,Diazinon,-5.000312917,-80.88710695
speed(dark1-1)_d12,Diazinon,-5.000312917,-79.39808718
speed(dark1-1)_d12,Diazinon,-5.000312917,-79.05361364
speed(dark1-1)_d12,Diazinon,-5.000312917,-80.59849414
speed(dark1-1)_d12,Diazinon,-5.000312917,33.58900586
speed(dark1-1)_d12,Diazinon,-5.000312917,-78.78146183
speed(dark1-1)_d12,Diazinon,-5.000312917,-80.75512003
speed(dark1-1)_d12,Diazinon,-5.000312917,-80.33094207
speed(dark1-1)_d12,Diazinon,-4.500312917,20.6795209
speed(dark1-1)_d12,Diazinon,-4.500312917,-19.56127354
speed(dark1-1)_d12,Diazinon,-4.500312917,-79.54230995
speed(dark1-1)_d12,Diazinon,-4.500312917,NA
speed(dark1-1)_d12,Diazinon,-4.500312917,-80.74639754
speed(dark1-1)_d12,Diazinon,-4.500312917,-16.782928
speed(dark1-1)_d12,Diazinon,-4.500312917,-62.97181031
speed(dark1-1)_d12,Diazinon,-4.500312917,-80.21860807
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.334766783
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.706672711
speed(dark1-1)_d12,Diazinon,-6.500312917,91.64564252
speed(dark1-1)_d12,Diazinon,-6.500312917,-2.084569152
speed(dark1-1)_d12,Diazinon,-6.500312917,108.826173
speed(dark1-1)_d12,Diazinon,-6.500312917,134.9473077
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.74529259
speed(dark1-1)_d12,Diazinon,-6.500312917,86.56558896
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.808580255
speed(dark1-1)_d12,Diazinon,-6.000312917,5.057305263
speed(dark1-1)_d12,Diazinon,-6.000312917,52.37633147
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.781054077
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.243375369
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.775061127
speed(dark1-1)_d12,Diazinon,-6.000312917,98.84974387
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.606049797
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.769721158
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.216076859
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.649382642
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.423948125
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.937973065
speed(dark1-1)_d12,Diazinon,-5.500312917,65.20608077
speed(dark1-1)_d12,Diazinon,-5.500312917,0.743229138
speed(dark1-1)_d12,Diazinon,-5.500312917,-2.200069994
speed(dark1-1)_d12,Diazinon,-5.000312917,-1.891387979
speed(dark1-1)_d12,Diazinon,-5.000312917,-2.029796542
speed(dark1-1)_d12,Diazinon,-5.000312917,166.6740488
speed(dark1-1)_d12,Diazinon,-5.000312917,-2.072294433
speed(dark1-1)_d12,Diazinon,-5.000312917,-1.522957125
speed(dark1-1)_d12,Diazinon,-5.000312917,-2.28183483
speed(dark1-1)_d12,Diazinon,-5.000312917,-2.235714614
speed(dark1-1)_d12,Diazinon,-5.000312917,118.6227997
speed(dark1-1)_d12,Diazinon,-4.500312917,145.5347746
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.082144553
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.152954172
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.32241656
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.100673461
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.316926381
speed(dark1-1)_d12,Diazinon,-4.500312917,-1.667389495
speed(dark1-1)_d12,Diazinon,-4.500312917,115.6942105
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.798837292
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.50301552
speed(dark1-1)_d12,Diazinon,-6.500312917,-0.530382305
speed(dark1-1)_d12,Diazinon,-6.500312917,84.08448616
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.008195485
speed(dark1-1)_d12,Diazinon,-6.500312917,0.43520818
speed(dark1-1)_d12,Diazinon,-6.500312917,73.63040667
speed(dark1-1)_d12,Diazinon,-6.500312917,-1.921471501
speed(dark1-1)_d12,Diazinon,-6.000312917,41.19702591
speed(dark1-1)_d12,Diazinon,-6.000312917,0.253655366
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.117658333
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.268321723
speed(dark1-1)_d12,Diazinon,-6.000312917,41.93046456
speed(dark1-1)_d12,Diazinon,-6.000312917,-1.344497918
speed(dark1-1)_d12,Diazinon,-6.000312917,-0.585321796
speed(dark1-1)_d12,Diazinon,-6.000312917,-0.194008794
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.513484859
speed(dark1-1)_d12,Diazinon,-5.500312917,1.112890974
speed(dark1-1)_d12,Diazinon,-5.500312917,107.6749935
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.475860454
speed(dark1-1)_d12,Diazinon,-5.500312917,-1.460194692
speed(dark1-1)_d12,Diazinon,-5.500312917,45.68762421
speed(dark1-1)_d12,Diazinon,-5.500312917,96.32734481
speed(dark1-1)_d12,Diazinon,-5.500312917,-0.674771998
speed(dark1-1)_d12,Diazinon,-5.000312917,-0.713882621
speed(dark1-1)_d12,Diazinon,-5.000312917,-1.221303648
speed(dark1-1)_d12,Diazinon,-5.000312917,-0.594472549
speed(dark1-1)_d12,Diazinon,-5.000312917,-2.004174774
speed(dark1-1)_d12,Diazinon,-5.000312917,-0.946081158
speed(dark1-1)_d12,Diazinon,-5.000312917,0.642375331
speed(dark1-1)_d12,Diazinon,-5.000312917,0.964463236
speed(dark1-1)_d12,Diazinon,-5.000312917,-1.387137217
speed(dark1-1)_d12,Diazinon,-4.500312917,77.23427905
speed(dark1-1)_d12,Diazinon,-4.500312917,15.82550136
speed(dark1-1)_d12,Diazinon,-4.500312917,-0.639266545
speed(dark1-1)_d12,Diazinon,-4.500312917,85.436467
speed(dark1-1)_d12,Diazinon,-4.500312917,-1.481233737
speed(dark1-1)_d12,Diazinon,-4.500312917,61.12848289
speed(dark1-1)_d12,Diazinon,-4.500312917,-0.743623165
speed(dark1-1)_d12,Diazinon,-4.500312917,-2.059717909
speed(dark1-1)_d12,Physostigmine,-7,-0.480793989
speed(dark1-1)_d12,Physostigmine,-7,-0.534075014
speed(dark1-1)_d12,Physostigmine,-7,0.110189577
speed(dark1-1)_d12,Physostigmine,-7,-0.458309622
speed(dark1-1)_d12,Physostigmine,-7,-0.100366958
speed(dark1-1)_d12,Physostigmine,-7,107.1230738
speed(dark1-1)_d12,Physostigmine,-7,-0.349524083
speed(dark1-1)_d12,Physostigmine,-7,51.8963791
speed(dark1-1)_d12,Physostigmine,-6.5,2.088840223
speed(dark1-1)_d12,Physostigmine,-6.5,-0.458362062
speed(dark1-1)_d12,Physostigmine,-6.5,-0.448917093
speed(dark1-1)_d12,Physostigmine,-6.5,133.3969848
speed(dark1-1)_d12,Physostigmine,-6.5,59.46803441
speed(dark1-1)_d12,Physostigmine,-6.5,-0.699235254
speed(dark1-1)_d12,Physostigmine,-6.5,-0.387317832
speed(dark1-1)_d12,Physostigmine,-6.5,0.282087508
speed(dark1-1)_d12,Physostigmine,-6,-0.13953794
speed(dark1-1)_d12,Physostigmine,-6,-0.732734171
speed(dark1-1)_d12,Physostigmine,-6,-0.023771806
speed(dark1-1)_d12,Physostigmine,-6,30.3827221
speed(dark1-1)_d12,Physostigmine,-6,-0.487040675
speed(dark1-1)_d12,Physostigmine,-6,5.230491855
speed(dark1-1)_d12,Physostigmine,-6,-0.456384788
speed(dark1-1)_d12,Physostigmine,-6,-0.584161115
speed(dark1-1)_d12,Physostigmine,-5.5,-0.054728246
speed(dark1-1)_d12,Physostigmine,-5.5,1.660331766
speed(dark1-1)_d12,Physostigmine,-5.5,-0.295808211
speed(dark1-1)_d12,Physostigmine,-5.5,3.14257482
speed(dark1-1)_d12,Physostigmine,-5.5,-0.140204595
