1,0.18339
2,0.18999
3,0.19683
4,0.2039
5,0.21124
6,0.21883
7,0.2267
8,0.23485
9,0.24329
10,0.25204
11,0.26109
12,0.27047
13,0.28019
14,0.29026
15,0.30068
16,0.31148
17,0.32266
18,0.33424
19,0.34623
20,0.35866
21,0.37152
22,0.38485
23,0.39864
24,0.41293
25,0.42773
26,0.44305
27,0.45892
28,0.47535
29,0.49237
30,0.50999
31,0.52823
32,0.54712
33,0.56667
34,0.58692
35,0.60788
36,0.62959
37,0.65205
38,0.67531
39,0.69939
40,0.72432
41,0.75012
42,0.77682
43,0.80446
44,0.83307
45,0.86268
46,0.89332
47,0.92503
48,0.95785
49,0.9918
50,1.0269
51,1.0633
52,1.1009
53,1.1398
54,1.1801
55,1.2217
56,1.2648
57,1.3093
58,1.3554
59,1.403
60,1.4523
61,1.5033
62,1.5559
63,1.6104
64,1.6667
65,1.7249
66,1.785
67,1.8472
68,1.9114
69,1.9778
70,2.0464
71,2.1173
72,2.1905
73,2.2661
74,2.3441
75,2.4247
76,2.508
77,2.5939
78,2.6826
79,2.7741
80,2.8686
81,2.9661
82,3.0666
83,3.1703
84,3.2772
85,3.3875
86,3.5012
87,3.6184
88,3.7391
89,3.8635
90,3.9917
91,4.1236
92,4.2595
93,4.3994
94,4.5434
95,4.6916
96,4.844
97,5.0007
98,5.1618
99,5.3275
100,5.4976
101,5.6725
102,5.852
103,6.0363
104,6.2255
105,6.4195
106,6.6186
107,6.8226
108,7.0317
109,7.2459
110,7.4652
111,7.6897
112,7.9194
113,8.1543
114,8.3944
115,8.6397
116,8.8902
117,9.1459
118,9.4067
119,9.6726
120,9.9436
121,10.22
122,10.5
123,10.786
124,11.077
125,11.372
126,11.671
127,11.975
128,12.283
129,12.595
130,12.91
131,13.23
132,13.552
133,13.878
134,14.206
135,14.537
136,14.87
137,15.205
138,15.542
139,15.88
140,16.218
141,16.557
142,16.896
143,17.235
144,17.572
145,17.909
146,18.243
147,18.576
148,18.905
149,19.231
150,19.554
151,19.872
152,20.185
153,20.493
154,20.795
155,21.091
156,21.38
157,21.661
158,21.934
159,22.199
160,22.455
161,22.701
162,22.938
163,23.164
164,23.379
165,23.583
166,23.775
167,23.955
168,24.123
169,24.279
170,24.421
171,24.55
172,24.666
173,24.769
174,24.858
175,24.933
176,24.994
177,25.042
178,25.075
179,25.096
180,25.103
181,25.097
182,25.078
183,25.046
184,25.001
185,24.944
186,24.875
187,24.795
188,24.703
189,24.6
190,24.487
191,24.364
192,24.232
193,24.09
194,23.94
195,23.782
196,23.617
197,23.445
198,23.267
199,23.083
200,22.894
201,22.701
202,22.504
203,22.303
204,22.1
205,21.895
206,21.689
207,21.481
208,21.274
209,21.066
210,20.86
211,20.655
212,20.452
213,20.251
214,20.053
215,19.859
216,19.669
217,19.484
218,19.303
219,19.128
220,18.958
221,18.795
222,18.638
223,18.488
224,18.345
225,18.211
226,18.084
227,17.965
228,17.855
229,17.754
230,17.662
231,17.58
232,17.507
233,17.444
234,17.391
235,17.349
236,17.317
237,17.296
238,17.286
239,17.287
240,17.299
241,17.323
242,17.358
243,17.405
244,17.464
245,17.534
246,17.617
247,17.712
248,17.819
249,17.939
250,18.071
251,18.216
252,18.374
253,18.544
254,18.727
255,18.924
256,19.133
257,19.355
258,19.591
259,19.839
260,20.101
261,20.377
262,20.666
263,20.968
264,21.283
265,21.612
266,21.955
267,22.311
268,22.681
269,23.065
270,23.462
271,23.873
272,24.297
273,24.735
274,25.186
275,25.651
276,26.13
277,26.622
278,27.127
279,27.646
280,28.178
281,28.723
282,29.281
283,29.852
284,30.436
285,31.033
286,31.642
287,32.263
288,32.897
289,33.542
290,34.199
291,34.867
292,35.546
293,36.237
294,36.937
295,37.648
296,38.369
297,39.099
298,39.838
299,40.586
300,41.342
301,42.105
302,42.875
303,43.653
304,44.436
305,45.224
306,46.018
307,46.815
308,47.616
309,48.42
310,49.226
311,50.034
312,50.842
313,51.65
314,52.457
315,53.262
316,54.065
317,54.864
318,55.659
319,56.448
320,57.231
321,58.007
322,58.774
323,59.533
324,60.281
325,61.019
326,61.744
327,62.457
328,63.155
329,63.838
330,64.505
331,65.155
332,65.788
333,66.401
334,66.994
335,67.567
336,68.118
337,68.646
338,69.151
339,69.632
340,70.087
341,70.517
342,70.92
343,71.296
344,71.644
345,71.963
346,72.253
347,72.514
348,72.745
349,72.945
350,73.114
351,73.252
352,73.359
353,73.434
354,73.477
355,73.488
356,73.468
357,73.418
358,73.339
359,73.229
360,73.09
361,72.922
362,72.724
363,72.498
364,72.243
365,71.96
366,71.65
367,71.312
368,70.948
369,70.558
370,70.142
371,69.701
372,69.237
373,68.748
374,68.237
375,67.704
376,67.15
377,66.575
378,65.981
379,65.368
380,64.737
381,64.089
382,63.424
383,62.744
384,62.05
385,61.342
386,60.622
387,59.889
388,59.146
389,58.392
390,57.629
391,56.858
392,56.079
393,55.294
394,54.503
395,53.706
396,52.906
397,52.102
398,51.295
399,50.486
400,49.676
401,48.865
402,48.054
403,47.245
404,46.436
405,45.629
406,44.825
407,44.024
408,43.227
409,42.434
410,41.645
411,40.862
412,40.084
413,39.312
414,38.547
415,37.788
416,37.037
417,36.292
418,35.556
419,34.827
420,34.107
421,33.395
422,32.692
423,31.998
424,31.313
425,30.638
426,29.972
427,29.315
428,28.668
429,28.031
430,27.403
431,26.786
432,26.178
433,25.581
434,24.994
435,24.416
436,23.849
437,23.292
438,22.745
439,22.208
440,21.681
441,21.163
442,20.656
443,20.159
444,19.671
445,19.193
446,18.724
447,18.265
448,17.816
449,17.376
450,16.945
451,16.523
452,16.11
453,15.706
454,15.311
455,14.925
456,14.547
457,14.177
458,13.816
459,13.463
460,13.118
461,12.781
462,12.451
463,12.13
464,11.815
465,11.508
466,11.209
467,10.916
468,10.631
469,10.352
470,10.08
471,9.815
472,9.5561
473,9.3035
474,9.0571
475,8.8169
476,8.5825
477,8.354
478,8.1312
