UID,Treatment,Illumination,Side,Sex,Wing,Individual,PC1,PC2,PC3
M0_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M0,18.91062709,-10.14997199,0.604097415
M1_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M1,21.32044473,8.248500283,-6.002917797
M2_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M2,-4.494496274,3.840242909,-0.658981008
M3_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M3,11.55444739,12.20737514,-5.346860072
M4_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M4,45.76294303,-0.272822564,-4.336974653
M5_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M5,-0.864061679,12.73043985,-0.621747582
M6_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M6,23.79026226,-10.04231974,-0.341134756
M7_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M7,-4.178326998,13.46241623,5.992717744
M8_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M8,22.90658923,-4.908143405,-4.922609
M9_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M9,5.64371396,2.212624839,-3.873138938
M10_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M10,-8.339278079,-3.213244351,0.377585142
M11_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M11,6.271755305,6.433858286,-3.934064613
M12_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M12,-8.701976458,1.729935785,-3.544222717
M13_FW_R_Standard,M_FW_Standard,Standard,R,M,FW,M13,25.22516508,-7.355786302,-5.070687472
F1_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F1,11.24039186,5.724658344,13.36218506
F2_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F2,7.765737624,11.39849937,8.355906896
F3_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F3,3.029748275,0.978543453,-4.982732347
F4_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F4,28.87672596,7.589372313,7.767103374
F5_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F5,30.46950469,1.799147256,4.388972415
F6_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F6,31.86237616,0.282180703,4.128145105
F7_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F7,26.88269956,-10.60069682,0.753680389
F8_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F8,38.33969469,0.57092513,2.603695804
F9_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F9,14.60854859,3.875167697,7.843226864
F10_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F10,1.410829221,-3.817303301,3.025100419
F11_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F11,-12.20677935,3.062302501,10.06802693
F12_FW_R_Standard,F_FW_Standard,Standard,R,F,FW,F12,-14.58222656,-8.55187196,6.968675505
M0_HW_R_Standard,M_HW_Standard,Standard,R,M,HW,M0,-8.522621012,-8.53899324,0.510835572
