arb,Well,A.pres,B.pres,C.pres,Com,A.count,B.count,C.count,Com.count,Inv.time,Richness,replicate,A.ml,B.ml,C.ml,Com.ml
1,A1,1,0,0,BB,5,0,0,10,0,1,1,66.65,0,0,1000
2,A2,1,0,0,BB,0.14,0,0,10,0,1,2,1.8662,0,0,1000
3,A3,1,0,0,BB,0.01,0,0,20,0,1,3,0.1333,0,0,2000
4,B1,0,1,0,BB,0,37,0,30,0,1,1,0,493.21,0,3000
5,B2,0,1,0,BB,0,38,0,20,0,1,2,0,506.54,0,2000
6,B3,0,1,0,BB,0,32,0,50,0,1,3,0,426.56,0,5000
7,C1,0,0,1,BB,0,9,20,40,0,1,1,0,0,266.6,4000
8,C2,0,0,1,BB,0,0,22,60,0,1,2,0,0,293.26,6000
9,C3,0,0,1,BB,0,0,19,50,0,1,3,0,0,253.27,5000
10,D1,1,1,0,BB,3,29,0,40,0,2,1,39.99,386.57,0,4000
11,D2,1,1,0,BB,1,29,0,50,0,2,2,13.33,386.57,0,5000
12,D3,1,1,0,BB,2,33,0,20,0,2,3,26.66,439.89,0,2000
13,E1,1,0,1,BB,0.01,0,12,70,0,2,1,0.1333,0,159.96,7000
14,E2,1,0,1,BB,2,0,18,30,0,2,2,26.66,0,239.94,3000
15,E3,1,0,1,BB,4,0,28,20,0,2,3,53.32,0,373.24,2000
16,F1,0,1,1,BB,0,24,16,40,0,2,1,0,319.92,213.28,4000
17,F2,0,1,1,BB,0,22,16,20,0,2,2,0,293.26,213.28,2000
18,F3,0,1,1,BB,0,26,14,30,0,2,3,0,346.58,186.62,3000
19,G1,1,1,1,BB,1,33,12,60,0,3,1,13.33,439.89,159.96,6000
20,G2,1,1,1,BB,0.01,27,13,50,0,3,2,0.1333,359.91,173.29,5000
21,G3,1,1,1,BB,0.01,25,21,90,0,3,3,0.1333,333.25,279.93,9000
22,H1,0,0,0,BB,0,0,0,30,0,0,1,0,0,0,3000
23,H2,0,0,0,BB,0,0,0,40,0,0,2,0,0,0,4000
24,H3,0,0,0,BB,0,0,0,20,0,0,3,0,0,0,2000
25,A4,1,0,0,Null,0.01,0,0,0.01,0,1,1,0.1333,0,0,0.1333
26,A5,1,0,0,Null,0.01,0,0,0.01,0,1,2,0.1333,0,0,0.1333
27,A6,1,0,0,Null,0.01,0,0,0.01,0,1,3,0.1333,0,0,0.1333
28,B4,0,1,0,Null,4,147,0,151,0,1,1,0,1959.51,0,1959.51
29,B5,0,1,0,Null,5,125,0,130,0,1,2,0,1666.25,0,1666.25
30,B6,0,1,0,Null,5,148,0,153,0,1,3,0,1972.84,0,1972.84
31,C4,0,0,1,Null,0,59,112,171,0,1,1,0,0,1492.96,1492.96
32,C5,0,0,1,Null,0,0,78,78,0,1,2,0,0,1039.74,1039.74
33,C6,0,0,1,Null,0,0,116,116,0,1,3,0,0,1546.28,1546.28
