Latitude,Longitude,time_step,density(ind_km2)
1,15,0,66.1974666956509
1,15,1,63.4654568019783
1,15,2,57.6233645397392
1,15,3,48.5615289111706
1,15,4,39.8799144286952
1,15,5,40.8975861707382
1,15,6,10.4004186311654
1,15,7,10.560887007455
1,15,8,8.875176795349
1,15,9,28.2608692865316
1,15,10,24.212799006514
1,15,11,34.3016162932255
1,15,12,30.2721901614391
1,15,13,31.5269751568734
1,15,14,27.6138390758547
1,15,15,33.929445049857
1,15,16,28.9849654035891
1,15,17,32.3119423258344
1,15,18,8.46972640660981
1,15,19,32.9365503910083
1,15,20,26.0941240332154
1,15,21,52.9110178852399
1,15,22,44.4219151065136
1,15,23,55.7439523040362
1,15,24,47.9118218554934
1,15,25,47.6336153888599
1,15,26,57.298920262424
1,15,27,54.0825136539167
1,15,28,46.7851464407955
1,15,29,78.4762739060934
1,15,30,21.0808405417254
1,15,31,60.3328859012995
1,15,32,54.0624061661968
1,15,33,50.4468664765424
1,15,34,45.9054720893401
1,15,35,49.319106048192
1,15,36,40.2315168667889
1,15,37,47.3524570183338
1,15,38,39.2143085213472
1,15,39,45.0855287292976
1,15,40,38.2366610754669
1,15,41,65.4991782197724
1,15,42,16.0877039694484
1,15,43,29.9058415467832
1,15,44,24.3145816487903
1,15,45,22.0503852515476
1,15,46,19.2731142513431
1,15,47,24.6082580192012
1,15,48,19.1954221974495
1,15,49,23.0331929909838
1,15,50,17.7051701109022
1,15,51,13.9882386742385
1,15,52,11.245599870693
1,15,53,22.5806320053761
1,15,54,5.00862144177331
1,15,55,14.515634460131
1,15,56,9.52663290920462
1,15,57,10.0552564577499
1,15,58,7.39709854299135
1,15,59,14.3249653013048
1,15,60,9.99021195805583
1,15,61,9.40005047139987
1,15,62,5.84884646192593
1,15,63,3.97429335605857
1,15,64,2.20765688032426
1,15,65,7.50470975457389
1,15,66,1.82307777668987
1,15,67,4.77379985390571
1,15,68,3.99320599259675
1,15,69,5.7850692015527
1,15,70,4.30810872521733
1,15,71,4.83354488416977
1,15,72,3.24706714283491
1,15,73,2.68204992645352
1,15,74,2.21501174732023
1,15,75,1.68926900847741
1,15,76,3.96773768632735
1,15,77,3.45049144933447
1,15,78,1.04668976605367
1,15,79,1.31261867360808
1,15,80,1.97848548834353
1,15,81,1.58331974694884
1,15,82,1.34199070407379
1,15,83,4.63740441566388
1,15,84,4.76325480166025
1,15,85,4.47050646542443
1,15,86,3.3724185547153
1,15,87,2.05961251738665
1,15,88,9.78785357761647
1,15,89,7.17770216882248
1,15,90,2.04781482148373
1,15,91,1.64239519235079
1,15,92,1.73465241400317
1,15,93,1.89522510154589
1,15,94,5.77686262368541
1,15,95,4.08097606236893
1,15,96,3.01810006827154
1,15,97,5.58824569597791
1,15,98,4.72148074773614
1,15,99,5.09274645730835
1,15,100,4.28198135187027
1,15,101,22.7001106578738
1,15,102,6.25001196286808
1,15,103,15.369611196271
1,15,104,15.1684819566811
1,15,105,19.5690755683444
1,15,106,18.1472773128516
1,15,107,20.4125471009742
1,15,108,17.6908209843315
1,15,109,17.0707111511876
1,15,110,19.378726730223
1,15,111,16.1569476074196
1,15,112,15.444563412149
1,15,113,13.5276778232218
1,15,114,5.26015204352933
1,15,115,4.51453826869219
1,15,116,4.92376398758424
1,15,117,4.30286612840301
1,15,118,4.79433879626459
1,15,119,4.45106307576838
1,15,120,4.53188371948314
1,15,121,3.85325650873409
1,15,122,6.04219716487734
1,15,123,5.13066114375289
1,15,124,4.62254356563011
1,15,125,4.94720171078184
1,15,126,1.33574143531347
1,15,127,5.3086400756727
1,15,128,4.9338815958117
1,15,129,4.24539449716636
1,15,130,5.63833840502217
1,15,131,4.95079814589385
1,15,132,5.26856128107226
1,15,133,4.4207408993795
1,15,134,5.78275948495464
1,15,135,5.77579579909205
1,15,136,7.22295143294634
1,15,137,13.0448452938252
1,15,138,3.7981214122761
1,15,139,3.29659749075275
1,15,140,2.94969210644204
1,15,141,6.12837275719768
1,15,142,6.67592352884392
1,15,143,3.00068023749458
1,15,144,2.57510707474661
1,15,145,2.95833374820243
1,15,146,2.67722268972633
1,15,147,2.09757762084249
1,15,148,4.95960902580247
1,15,149,3.80873281188973
1,15,150,1.42949645062514
1,15,151,1.02324699700938
1,15,152,4.3041526606914
1,15,153,3.72650797829778
1,15,154,5.47505947962084
1,15,155,3.409246108807
1,15,156,3.03510785378209
1,15,157,2.05475967743399
1,15,158,1.49350487950725
1,15,159,2.64003208694334
1,15,160,2.04296422441809
1,15,161,1.61521876576904
1,15,162,0.893597813260396
1,15,163,0.741519520343769
1,15,164,1.78805801812763
1,15,165,4.84898080534196
1,15,166,4.18055111847598
1,15,167,3.77140263353089
1,15,168,4.97839086525631
1,15,169,4.67609409671831
1,15,170,3.38328666161391
1,15,171,2.88232695053997
1,15,172,2.12807306238628
1,15,173,1.59251998978391
1,15,174,0.718671512815344
1,15,175,0.615273093325864
1,15,176,0.997546507503391
1,15,177,0.993716499364417
1,15,178,2.00197586501914
1,15,179,2.14381006041739
1,15,180,4.17577516185058
1,15,181,3.7332688473067
1,15,182,3.90005288372879
1,15,183,3.40451309065918
1,15,184,3.33275636015888
1,15,185,2.80752201863731
1,15,186,1.18595008028956
1,15,187,1.02573843936816
1,15,188,1.51970904259258
1,15,189,1.5703914575955
1,15,190,1.69341996988741
1,15,191,1.76317142618817
1,15,192,1.56548046917683
1,15,193,2.32936964857641
1,15,194,2.59377849055899
1,15,195,2.26885953231051
1,15,196,3.09046049276085
1,15,197,2.72854092819165
1,15,198,0.90646707865436
1,15,199,0.783568235137855
1,15,200,1.64191824515532
1,15,201,1.38453560097722
1,15,202,3.72190382766477
1,15,203,3.12543537517459
1,15,204,6.94054202055522
1,15,205,5.67101370700035
1,15,206,5.35728854637536
1,15,207,6.40194022439203
1,15,208,7.17634318499203
1,15,209,7.12027709074347
1,15,210,1.88187332016068
1,15,211,2.9389657880402
1,15,212,2.58004722989563
1,15,213,2.2565154380693
1,15,214,2.46218599168652
1,15,215,2.30243846863156
1,15,216,2.33172457388201
1,15,217,1.94628992018883
1,15,218,2.11509677910043
1,15,219,1.73225348518149
1,15,220,2.77980118907028
1,15,221,1.91746650025405
1,15,222,0.726094990795472
1,15,223,0.480997057701112
1,15,224,2.10345987750842
1,15,225,0.969777238934475
1,15,226,0.783699403091194
1,15,227,1.2095978624822
1,15,228,2.02242441802197
1,15,229,1.33315399242663
1,15,230,0.885993035301496
1,15,231,0.490897740114352
1,15,232,0.740760177510391
1,15,233,0.485527088064953
1,15,234,0.165321115552089
1,15,235,0.385739608529277
1,15,236,0.29238158476331
1,15,237,0.162091243780656
1,15,238,1.3254121122467
1,15,239,0.913229911927542
1,15,240,3.99872445073285
1,15,241,2.88558888435143
1,15,242,2.66395786827491
1,15,243,1.81292845280985
1,15,244,1.41462514889586
1,15,245,0.869764795631614
1,15,246,0.171641254408247
1,15,247,0.216329792160044
1,15,248,0.167752895552804
1,15,249,0.154234343236649
1,15,250,0.135635962184932
1,15,251,0.111628661378153
1,15,252,0.0782352276225474
1,15,253,0.110734187041166
1,15,254,0.156861033841557
1,15,255,0.174109548704016
1,15,256,0.157921109734732
1,15,257,0.158905819353703
1,15,258,0.0446268074683013
1,15,259,0.0476908685787085
1,15,260,0.480687033271935
1,15,261,0.438304458322489
1,15,262,0.413088255047712
1,15,263,0.379411108606152
1,15,264,0.443849308918759
1,15,265,0.336169790994972
1,15,266,0.288276315595459
1,15,267,0.269452480269888
1,15,268,0.229307862661507
1,15,269,0.171570626007528
1,15,270,0.0486407223171487
1,15,271,0.0378192935176947
1,15,272,0.0314085764007951
1,15,273,0.0263048843064725
1,15,274,0.218529065881905
1,15,275,0.194394681612499
1,15,276,0.543497710458228
1,15,277,0.478083575081187
1,15,278,0.564678076618295
1,15,279,0.502163681498734
1,15,280,0.549356561009676
1,15,281,0.481076284751135
1,15,282,0.131169199145728
1,15,283,0.153133579920027
1,15,284,0.222825159561261
1,15,285,0.219829694065301
1,15,286,0.196458676180643
1,15,287,0.27874641427278
1,15,288,0.248440965804853
1,15,289,0.272217177150135
1,15,290,0.237811507380952
1,15,291,0.204529783473744
1,15,292,0.218300290739416
1,15,293,0.191117148432567
1,15,294,0.0649453722795337
1,15,295,0.0564435271412491
1,15,296,0.0492387070243805
1,15,297,0.0429028906100341
1,15,298,0.189652145300245
1,15,299,0.160372288964077
1,15,300,0.209771045011222
1,15,301,0.179875078357781
1,15,302,0.202078121479338
1,15,303,0.176689968626621
1,15,304,0.186709599606124
1,15,305,0.15920017420907
1,15,306,0.0467270398580546
1,15,307,0.0409256885804702
1,15,308,0.0641692532131957
1,15,309,0.0562818509337592
1,15,310,0.0655009930854535
1,15,311,0.0533089838742216
1,15,312,0.27946240016184
1,15,313,0.201428943252362
1,15,314,0.241055297563679
1,15,315,0.180715021671985
1,15,316,0.273627285134575
1,15,317,0.203978595468954
1,15,318,0.0582743554114563
1,15,319,0.0840650290025026
1,15,320,0.13254394188494
1,15,321,0.127955925037398
1,15,322,0.101848409037607
1,15,323,0.0834456875796238
1,15,324,0.0776543407449386
1,15,325,0.0571525864771208
1,15,326,0.207219596052224
1,15,327,0.135623325048691
1,15,328,0.101646249320784
1,15,329,0.161800417876631
1,15,330,0.0500917512123039
1,15,331,0.0367523882201552
1,15,332,0.0932682057727636
1,15,333,0.0694317537270056
1,15,334,0.142560199813563
1,15,335,0.112571673743608
1,15,336,0.0909045900803463
1,15,337,0.0610568349455114
1,15,338,0.0544960468032826
1,15,339,0.0395300998710975
1,15,340,0.0608492881179756
1,15,341,0.0496152254674688
1,15,342,0.0175395537277579
1,15,343,0.0149702620781667
1,15,344,0.0379933292420873
1,15,345,0.0334019007129216
1,15,346,0.128608537620437
1,15,347,0.113651479638913
1,15,348,0.182932313477091
1,15,349,0.160200124850145
1,15,350,0.157119138990118
1,15,351,0.140440714099557
1,15,352,0.134636095344561
1,15,353,0.115013846914695
1,15,354,0.0327484127050096
1,15,355,0.0270258649979309
1,15,356,0.0329092923116836
1,15,357,0.0263177287535964
1,15,358,0.0240261488199152
1,15,359,0.0206826317862853
