delta,V1
1,0.003713492
2,0.003646107
3,0.004146334
4,0.055284725
5,0.008711643
6,0.005436936
7,0.003849795
8,0.003720979
9,0.003650844
10,0.016731389
11,0.003700698
12,0.003990041
13,0.003667696
14,0.005100683
15,0.004794722
16,0.004605312
17,0.00346989
18,0.003922255
19,0.013550703
20,0.007188404
21,0.003942425
22,0.003995017
23,0.004455865
24,0.004566315
25,0.013213757
26,0.020028696
27,0.004249425
28,0.003931957
29,0.022649284
30,0.003645896
31,0.003886901
32,0.004522638
33,0.003550526
34,0.003667725
35,0.030091245
36,0.003848722
37,0.003840817
38,0.032050937
39,0.003888567
40,0.003663401
41,0.003610308
42,0.003812513
43,0.004052454
44,0.007766969
45,0.008238303
46,0.016896021
47,0.003768633
48,0.003683573
49,0.005652366
50,0.003628112
51,0.004411744
52,0.003675065
53,0.00474693
54,0.003405821
55,0.003586936
56,0.00397323
57,0.005011352
58,0.003608591
59,0.018377269
60,0.003519707
61,0.01344559
62,0.003498765
63,0.003912994
64,0.00373935
65,0.003585169
66,0.00384446
67,0.003780798
68,0.005656323
69,0.02707953
70,0.011592793
71,0.003547216
72,0.003584744
73,0.023790747
74,0.085125512
75,0.005665591
76,0.036717414
77,0.003548929
78,0.006266388
79,0.003888105
80,0.004281
81,0.003600045
82,0.004408027
83,0.003786983
84,0.003566965
85,0.003747675
86,0.020606144
87,0.003607747
88,0.003745049
89,0.003660455
90,0.015780633
91,0.006016832
92,0.003893595
93,0.003560158
94,0.012989256
95,0.004088829
96,0.024739444
97,0.003664036
98,0.003809772
99,0.004335568
100,0.003562108
101,0.003658042
102,0.003502439
103,0.003533176
104,0.003987558
105,0.03675899
106,0.003594542
107,0.003412557
108,0.003994374
109,0.003682259
110,0.015097077
111,0.00546365
112,0.003703747
113,0.003490598
114,0.010163522
115,1.361130465
116,0.059131794
117,0.007955421
118,0.004999016
119,0.004506994
120,0.004698241
121,0.005847046
122,0.003573776
123,0.003841808
124,0.003639446
125,0.019840849
126,0.01213995
127,0.003758504
128,0.016297608
129,0.004625221
130,0.004428115
131,0.00375995
132,0.004985597
133,0.004070226
134,0.004717826
135,0.015847771
136,0.003682133
137,0.005136611
138,0.036956942
139,0.003705682
140,0.003575104
141,0.003711943
142,0.003563273
143,0.003799369
144,0.003967572
145,0.003759651
146,0.004219702
147,0.003641648
148,0.003785627
149,0.019239325
150,0.003627998
151,0.00391061
152,0.004026757
153,0.003637488
154,0.003669939
155,0.004390779
156,0.012113963
157,1.886385159
158,0.004386967
159,0.004288894
160,0.00389729
161,0.004942863
162,0.003702248
163,0.003573557
164,0.004312516
165,0.003675734
166,0.003983686
167,0.365191011
168,0.003837876
169,0.003803223
170,0.011107518
171,0.054826854
172,0.003767244
173,0.00374608
174,0.003840954
175,0.0037603
176,0.004602292
177,0.003591136
178,0.003561617
179,0.003799367
180,0.003526196
181,0.00367818
182,0.086034177
183,0.003629751
184,0.004411314
185,0.004645746
186,0.003621032
187,0.003498415
188,0.004405512
189,0.003514155
190,0.003680204
191,0.00453197
192,0.01647797
193,0.003769367
194,0.01938593
195,0.010948305
196,0.003659182
197,0.016946527
198,0.003408048
199,0.003578054
200,0.003638511
201,0.005115985
202,0.003663997
203,0.003703482
204,0.016229988
205,0.003639582
206,0.004740203
207,0.00526471
208,0.003673848
209,0.004480515
210,0.012018187
211,0.003605561
212,0.003515651
213,0.003521276
214,0.004973314
215,0.003887613
216,0.004751427
217,0.003640757
218,0.005247522
219,0.003458472
220,0.004114817
221,0.003564815
222,0.004008289
223,0.019193182
224,0.016288454
225,0.01657229
226,0.003691464
227,0.0038289
228,0.004002753
229,0.005805365
230,0.003685403
231,0.00366056
232,0.003633095
233,0.00352765
234,0.003728606
235,0.003667316
236,0.003628634
237,0.0035371
238,0.003974959
239,0.003552132
240,0.003811364
241,0.004035289
242,0.003960756
243,0.004119806
244,0.003431539
245,0.005577874
246,0.00352979
247,0.003615346
248,0.006206001
249,0.005359024
250,0.135643507
251,0.003543054
252,0.003680103
253,0.006458836
254,0.00386664
255,0.080051357
256,0.003655308
