﻿date_dissection,Family,I.D,Sample,Sex,Condition,Larval diet,FE,FT,Fta,FSp,WL,TL,PP,AR,HL,HW,Sur_P,Sur_D,Apod,AL,SP,PR,TE,SB
1/08/2018,F19,S-1,F19_M1_RB1,M,High,Rich,,,,,,2.869,0.65,0.817,2.825,,,,,1.123,0.16,,,
1/08/2018,F19,S-1,F19_M1_RB2,M,High,Rich,,,,,,2.917,0.718,0.875,2.79,,,,,,0.181,,,
6/09/2018,F14,S-2,F14_M3_RB1,M,Low,Poor,3.384,3.452,2.747,0.028,3.225,1.967,0.538,0.979,1.559,1.155,0.18,0.281,1.07,1.107,0.082,,0.286,0.138
6/09/2018,F14,S-2,F14_M3_RB2,M,Low,Poor,3.509,3.541,2.783,0.035,3.208,2.086,0.542,0.997,1.597,1.064,0.184,0.297,1.069,1.116,0.084,,0.246,0.153
6/09/2018,F11,S-3,F11_M1_RB1,M,High,Rich,6.206,6.041,4.334,0.064,,3.08,0.774,1.173,2.87,1.471,,,,,,,,
6/09/2018,F11,S-3,F11_M1_RB2,M,High,Rich,6.053,5.804,4.255,0.067,,3.105,0.808,1.213,2.897,1.499,,,,,,,,
7/09/2018,F11,S-4,F11_M2_RB1,M,High,Rich,5.848,5.762,4.313,0.059,4.118,2.802,0.719,1.228,2.698,1.563,0.17,0.334,1.13,1.136,0.158,,0.823,0.159
7/09/2018,F11,S-4,F11_M2_RB2,M,High,Rich,5.725,5.684,4.277,0.055,4.058,2.864,0.73,1.218,2.656,1.877,0.183,0.331,1.111,1.124,0.156,,0.665,0.141
9/10/2018,F11,S-5,F11_M3_RB1,M,High,Rich,5.785,5.593,4.11,0.051,3.981,2.906,0.706,1.209,2.591,1.296,0.185,0.306,1.138,1.283,0.179,1.465,0.384,0.142
9/10/2018,F11,S-5,F11_M3_RB2,M,High,Rich,5.78,5.609,4.244,0.065,4.017,2.944,0.699,1.21,2.604,1.257,0.151,0.297,1.29,1.294,0.153,1.133,0.39,0.149
10/10/2018,F18,S-6,F18_M1_RB1,M,Low,Poor,3.429,3.578,2.859,0.032,3.002,1.915,0.551,1,1.659,1.139,0.18,0.278,0.953,1.121,0.175,1.935,0.172,0.147
10/10/2018,F18,S-6,F18_M1_RB2,M,Low,Poor,3.399,3.489,2.815,0.032,3.038,1.915,0.539,0.804,1.681,1.101,0.188,0.299,0.955,1.079,0.179,1.754,0.214,0.159
10/10/2018,F18,S-7,F18_M2_RB1,M,Low,Poor,3.235,3.273,2.681,0.033,2.975,1.902,0.515,0.908,1.544,1.053,0.173,0.279,1.076,1.108,0.16,1.354,0.213,0.151
10/10/2018,F18,S-7,F18_M2_RB2,M,Low,Poor,3.173,3.288,2.672,0.033,2.914,1.922,0.48,0.903,1.572,1.064,1.84,0.295,1.081,1.104,0.16,1.819,0.193,0.152
11/10/2018,F15,S-8,F15_M1_RB1,M,Low,Poor,,,,,2.72,1.841,0.467,0.856,1.435,1.111,0.138,0.252,1.005,1.104,0.128,1.785,0.15,0.135
11/10/2018,F15,S-8,F15_M1_RB2,M,Low,Poor,,,,,2.724,1.83,0.449,0.822,1.438,1.139,0.169,0.27,1.004,1.135,0.141,2.094,0.244,0.16
12/10/2018,F15,S-9,F15_M2_RB1,M,Low,Poor,3.086,3.128,2.511,,2.791,1.736,0.48,0.797,1.408,0.92,0.187,0.264,0.992,1.13,0.146,1.096,0.152,0.164
12/10/2018,F15,S-9,F15_M2_RB2,M,Low,Poor,3.059,3.018,2.563,,2.724,1.798,0.487,0.601,1.414,1.041,0.181,0.272,1,1.134,0.148,1.128,0.218,0.152
12/10/2018,F15,S-10,F15_M3_RB1,M,Low,Poor,3.002,3.009,2.537,,2.813,1.78,0.474,0.91,1.395,1.023,0.188,0.264,0.986,0.992,,,0.127,0.12
12/10/2018,F15,S-10,F15_M3_RB2,M,Low,Poor,3.058,3.088,2.637,,2.748,1.764,0.465,0.831,1.414,1.007,0.169,0.257,0.916,0.886,,,0.128,0.147
12/10/2018,F4,S-11,F4_M2_RB1,M,High,Rich,6.267,6.198,4.521,0.062,,2.991,0.769,1.04,2.703,1.425,0.207,0.32,1.186,1.195,0.167,1.815,0.339,0.143
12/10/2018,F4,S-11,F4_M2_RB2,M,High,Rich,6.355,6.128,4.417,0.067,,3.051,0.802,1.106,2.817,1.414,0.177,0.306,1.159,1.19,0.181,1.718,0.352,0.142
17/10/2018,F15,S-12,F15_M4_RB1,M,Low,Poor,2.825,2.925,2.424,0.032,,1.674,0.465,0.841,1.296,1.048,0.178,0.264,1,1.108,0.147,1.356,0.079,0.139
17/10/2018,F15,S-12,F15_M4_RB2,M,Low,Poor,2.829,2.902,2.399,0.033,,1.606,0.566,0.816,1.291,1.036,0.176,0.261,0.983,1.04,0.162,1.482,0.077,0.139
17/10/2018,F14,S-13,F14_M4_RB1,M,Low,Poor,3.778,3.865,,0.039,3.15,2.139,0.606,0.907,1.683,1.475,0.181,0.28,1.073,1.116,0.16,1.536,0.222,0.161
17/10/2018,F14,S-13,F14_M4_RB2,M,Low,Poor,3.742,3.786,,0.031,3.16,2.135,0.593,0.983,1.667,1.487,0.187,0.28,1.099,1.129,0.17,1.805,0.229,0.148
17/10/2018,F9,S-14,F9_M1_RB1,M,High,Rich,6.526,6.453,4.352,0.072,4.471,3.021,0.791,1.159,2.956,1.492,0.184,0.336,1.162,1.156,0.178,1.402,0.697,0.148
17/10/2018,F9,S-14,F9_M1_RB2,M,High,Rich,6.419,6.345,4.431,0.073,4.491,3.013,0.804,1.237,2.96,1.498,0.186,0.312,1.158,1.171,0.188,1.396,0.599,0.153
17/10/2018,F9,S-15,F9_M2_RB1,M,High,Rich,6.525,6.343,4.482,0.059,4.454,3.098,0.778,1.192,2.983,1.378,0.212,0.312,1.22,1.217,0.158,1.314,0.817,0.149
17/10/2018,F9,S-15,F9_M2_RB2,M,High,Rich,6.477,6.325,4.536,0.066,4.526,3.019,0.78,1.218,2.973,1.458,0.19,0.3,1.193,1.169,0.153,1.404,0.698,0.151
18/10/2018,F9,S-16,F9_M3_RB1,M,High,Rich,6.26,6.211,4.284,0.033,4.331,3.067,0.8,1.099,2.816,1.246,0.149,0.299,1.152,1.207,0.167,1.526,0.532,0.134
18/10/2018,F9,S-16,F9_M3_RB2,M,High,Rich,6.315,6.108,4.198,0.067,4.403,3.104,0.785,1.13,2.863,1.258,0.15,0.293,1.156,1.189,0.162,1.52,0.5,0.135
18/10/2018,F7,S-17,F7_M1_RB1,M,Low,Poor,3.731,3.77,2.795,0.039,3.024,1.977,0.551,0.862,1.596,1.209,0.169,0.288,1.067,1.103,0.144,1.777,0.331,0.171
18/10/2018,F7,S-17,F7_M1_RB2,M,Low,Poor,3.75,3.811,2.845,0.037,3.006,2.042,0.547,0.999,1.637,1.183,0.183,0.292,1.063,1.095,0.161,1.538,0.514,0.172
18/10/2018,F1,S-18,F1_M1_RB1,M,High,Rich,6.528,6.209,4.684,0.076,,3.089,0.775,1.258,2.94,1.522,0.217,0.305,1.132,1.141,0.184,1.748,0.518,0.146
18/10/2018,F1,S-18,F1_M1_RB2,M,High,Rich,6.577,6.275,4.636,0.071,,3.031,0.795,1.233,2.942,1.49,0.209,0.304,0.901,0.929,0.19,1.69,0.807,0.146
18/10/2018,F1,S-19,F1_M2_RB1,M,High,Rich,6.833,6.478,4.647,0.063,,3.238,0.837,1.243,3.106,1.652,0.189,0.306,1.189,1.18,0.186,2.015,0.634,0.157
18/10/2018,F1,S-19,F1_M2_RB2,M,High,Rich,6.906,6.535,4.627,0.057,,3.222,0.778,1.269,3.105,1.642,0.189,0.293,1.178,1.208,0.176,2.05,0.642,0.153
19/10/2018,F10,S-20,F10_M1_RB1,M,Low,Poor,4.011,4.164,3.146,0.039,3.382,2.237,0.593,0.985,1.885,1.044,0.189,0.286,1.094,1.128,0.169,0.169,0.126,0.148
19/10/2018,F10,S-20,F10_M1_RB2,M,Low,Poor,4.06,4.236,3.081,0.038,3.374,2.311,0.578,1.016,1.873,1.043,0.19,0.284,1.103,1.133,0.176,1.82,0.167,0.147
22/10/2018,F10,S-21,F10_M2_RB1,M,High,Rich,5.941,5.667,3.952,0.062,4.259,2.899,0.713,1.086,2.522,1.416,0.208,0.302,1.197,1.197,0.208,1.863,0.413,0.147
22/10/2018,F10,S-21,F10_M2_RB2,M,High,Rich,5.839,5.52,3.808,0.061,4.3,2.901,0.711,1.079,2.68,1.389,0.168,0.301,1.172,1.172,0.202,2.188,0.43,0.162
22/10/2018,F15,S-22,F15_M5_RB1,M,High,Rich,5.487,5.349,4.065,0.057,4.123,2.81,0.749,1.092,2.627,1.405,0.203,0.293,1.113,1.199,0.162,2.057,0.427,0.147
22/10/2018,F15,S-22,F15_M5_RB2,M,High,Rich,5.389,5.301,3.988,0.066,4.157,2.795,0.835,1.158,2.633,1.342,0.195,0.283,1.109,1.192,0.166,2.085,0.417,0.15
22/10/2018,F15,S-23,F15_M6_RB1,M,High,Rich,5.696,5.446,4.057,0.045,,2.876,0.744,1.149,2.612,1.532,0.201,0.293,1.123,1.156,0.179,2.061,0.441,0.155
22/10/2018,F15,S-23,F15_M6_RB2,M,High,Rich,5.784,5.653,4.08,0.056,,2.807,0.764,1.162,2.757,1.522,0.188,0.283,1.182,1.155,0.163,1.971,0.451,0.151
23/10/2018,F18,S-24,F18_M3_RB1,M,High,Rich,6.1,5.858,4.296,0.055,4.436,3.134,0.771,1.226,2.78,1.581,0.165,0.326,1.088,1.197,0.166,1.854,0.622,
23/10/2018,F18,S-24,F18_M3_RB2,M,High,Rich,6.161,5.889,4.343,0.071,4.319,3.029,0.757,1.221,2.83,1.565,0.187,0.337,1.085,1.193,0.15,1.849,0.64,
23/10/2018,F18,S-25,F18_M4_RB1,M,High,Rich,6.647,6.331,4.671,0.07,4.321,3.1,0.781,1.284,2.879,1.629,0.209,0.31,1.155,1.268,0.167,2.127,0.489,0.156
23/10/2018,F18,S-25,F18_M4_RB2,M,High,Rich,6.767,6.485,4.719,0.074,4.36,3.159,0.776,1.295,2.869,1.631,0.199,0.33,1.142,1.242,0.17,2.138,0.422,0.158
23/10/2018,F18,S-26,F18_M5_RB1,M,High,Rich,5.88,5.711,4.522,0.062,3.961,2.967,0.759,1.152,2.757,1.649,0.203,0.309,1.153,1.199,0.153,1.964,0.418,0.15
23/10/2018,F18,S-26,F18_M5_RB2,M,High,Rich,6.105,5.782,4.438,0.061,3.928,2.93,0.758,1.099,2.795,1.62,0.216,0.305,1.227,1.257,0.184,2.121,0.39,0.156
23/10/2018,F16,S-27,F16_M1_RB1,M,High,Rich,6.256,5.902,3.981,0.071,4.248,2.982,0.747,1.136,2.601,1.461,0.176,0.306,1.102,1.125,0.185,1.99,0.511,0.148
23/10/2018,F16,S-27,F16_M1_RB2,M,High,Rich,6.145,5.855,3.917,0.069,4.341,2.957,0.71,1.152,2.592,1.476,0.178,0.283,1.094,1.141,0.183,1.991,0.498,0.154
23/10/2018,F16,S-28,F16_M2_RB1,M,High,Rich,6.381,6.271,4.319,0.07,4.464,3.1,0.796,1.211,2.827,1.48,0.213,0.335,1.129,1.147,0.19,2.017,0.493,0.157
23/10/2018,F16,S-28,F16_M2_RB2,M,High,Rich,6.254,6.022,4.203,0.066,4.358,3.103,0.786,1.186,2.92,1.49,0.206,0.321,1.121,1.136,0.191,2.038,0.468,0.162
24/10/2018,F6,S-29,F6_M1_RB1,M,Low,Poor,3.095,3.241,2.434,0.037,2.805,1.66,0.434,0.891,1.417,1.009,0.156,0.254,1,1.056,0.175,1.757,0.113,0.165
24/10/2018,F6,S-29,F6_M1_RB2,M,Low,Poor,3.087,3.224,2.439,0.042,2.847,1.824,0.455,0.917,1.411,1.039,0.164,0.206,0.995,1.044,0.169,1.581,0.104,0.162
24/10/2018,F6,S-30,F6_M2_RB1,M,High,Rich,6.445,6.285,4.475,0.064,4.473,3.159,0.789,1.242,2.924,1.586,0.177,0.253,1.151,1.132,0.177,2.219,0.411,0.153
24/10/2018,F6,S-30,F6_M2_RB2,M,High,Rich,6.656,6.447,4.609,0.073,4.541,3.154,0.847,1.246,2.436,1.632,0.173,0.268,1.156,1.128,0.187,1.897,0.42,0.157
25/10/2018,F6,S-31,F6_M3_RB1,M,High,Rich,6.827,6.475,4.538,0.068,4.572,3.104,0.828,1.281,2.86,1.625,0.182,0.334,1.084,1.202,0.183,,0.421,0.156
25/10/2018,F6,S-31,F6_M3_RB2,M,High,Rich,6.908,6.35,4.5,0.068,4.472,3.135,0.817,1.294,2.821,1.646,0.161,0.292,1.079,1.171,0.147,,0.461,0.158
25/10/2018,F7,S-32,F7_M2_RB1,M,High,Rich,6.632,6.25,4.461,0.058,4.347,3.247,0.771,1.157,3.076,1.613,0.186,0.331,1.15,1.182,0.19,1.695,0.625,0.156
25/10/2018,F7,S-32,F7_M2_RB2,M,High,Rich,6.609,6.263,4.358,0.066,4.332,3.241,0.784,1.162,3.122,1.585,0.182,0.328,1.172,1.189,0.193,1.732,0.954,0.164
25/10/2018,F4,S-33,F4_M4_RB1,M,High,Rich,6.289,6.166,,0.061,4.506,3.029,0.797,1.222,2.813,1.519,0.161,0.312,1.152,1.187,0.18,2.168,0.323,0.161
25/10/2018,F4,S-33,F4_M4_RB2,M,High,Rich,6.277,6.096,,0.073,4.451,3.089,0.795,1.226,2.916,1.511,0.159,0.312,1.159,1.207,0.174,2.126,0.279,0.157
25/10/2018,F4,S-34,F4_M5_RB1,M,High,Rich,6.225,6.037,4.205,0.056,4.354,3.075,0.779,1.189,2.794,1.563,0.196,0.319,1.057,1.168,0.174,1.859,0.378,0.168
25/10/2018,F4,S-34,F4_M5_RB2,M,High,Rich,6.203,6.069,4.159,0.062,4.302,3.064,0.725,1.129,2.795,1.635,0.193,0.32,1.053,1.158,0.166,1.801,0.342,0.174
25/10/2018,F10,S-35,F10_M3_RB1,M,High,Rich,6.584,6.368,4.692,0.065,4.587,3.114,0.818,1.228,3,1.621,0.175,0.308,1.194,1.181,0.176,1.491,0.459,0.16
25/10/2018,F10,S-35,F10_M3_RB2,M,High,Rich,6.648,6.42,4.759,0.063,4.576,3.082,0.808,1.253,2.943,1.594,0.159,0.279,1.197,1.161,0.185,2.053,0.471,0.158
26/10/2018,F10,S-36,F10_M4_RB1,M,High,Rich,6.738,6.489,4.736,0.063,4.536,3.106,0.828,1.285,2.87,1.539,0.206,0.318,1.179,1.15,0.179,1.8,0.317,0.158
26/10/2018,F10,S-36,F10_M4_RB2,M,High,Rich,6.539,6.332,4.481,0.07,4.494,3.195,0.838,1.372,2.934,1.53,0.211,0.326,1.374,1.323,0.179,1.737,0.52,0.142
26/10/2018,F10,S-37,F10_M5_RB1,M,High,Rich,6.551,6.372,4.371,0.073,,3.225,0.808,1.352,2.922,1.362,0.166,0.291,1.177,1.167,0.153,1.65,0.477,0.167
26/10/2018,F10,S-37,F10_M5_RB2,M,High,Rich,6.495,6.249,4.356,0.066,,3.372,0.845,1.175,2.939,1.336,0.219,0.311,1.163,1.135,0.17,1.737,0.487,0.163
26/10/2018,F1,S-38,F1_M3_RB1,M,High,Rich,6.966,6.625,4.659,0.072,4.529,3.249,0.875,1.276,3.031,1.629,0.178,0.32,1.173,1.198,0.19,2.041,0.284,0.148
26/10/2018,F1,S-38,F1_M3_RB2,M,High,Rich,6.961,6.644,4.715,0.066,4.655,3.202,0.86,1.265,3.189,1.701,0.208,0.356,1.186,1.156,0.175,1.831,0.304,0.147
30/10/2018,F4,S-39,F4_M6_RB1,M,High,Rich,6.045,5.87,,0.067,4.468,3.132,0.795,1.091,2.808,1.492,0.207,0.302,1.152,1.142,0.165,2.038,0.473,0.146
30/10/2018,F4,S-39,F4_M6_RB2,M,High,Rich,6.04,5.894,,0.059,4.358,3.172,0.772,1.104,2.962,1.549,0.208,0.308,1.149,1.171,0.188,1.965,0.435,0.154
31/10/2018,F6,S-40,F6_M4_RB1,M,High,Rich,6.135,5.864,4.295,0.074,4.276,3.001,0.779,1.069,2.794,1.527,0.182,0.334,1.139,1.109,0.181,1.87,0.454,0.164
31/10/2018,F6,S-40,F6_M4_RB2,M,High,Rich,6.082,5.824,4.191,0.07,4.28,2.95,0.768,1.031,2.781,1.289,0.181,0.326,1.123,1.135,0.19,1.925,0.403,0.171
31/10/2018,F6,S-41,F6_M5_RB1,M,Low,Poor,3.265,3.378,1.641,0.03,2.828,1.865,0.488,,1.486,0.985,0.269,0.263,1.033,1.085,0.166,2.004,0.189,0.156
31/10/2018,F6,S-41,F6_M5_RB2,M,Low,Poor,3.235,3.36,2.095,0.03,2.83,1.847,0.497,,1.476,0.99,0.171,0.241,1.033,1.083,0.169,2.033,0.183,0.158
1/11/2018,F6,S-42,F6_M6_RB1,M,Low,Poor,3.04,3.13,2.547,0.029,2.847,1.945,0.467,0.885,1.461,0.901,0.179,0.293,1.022,1.051,0.176,1.901,0.08,
1/11/2018,F6,S-42,F6_M6_RB2,M,Low,Poor,3.116,3.24,2.597,0.036,2.898,1.925,0.476,0.905,1.553,0.938,0.175,0.296,1.019,1.042,0.178,1.847,0.085,
1/11/2018,F12,S-43,F12_M1_RB1,M,Low,Poor,3.213,3.292,2.661,0.03,2.934,1.874,0.51,,1.5,0.953,0.166,0.3,1.044,1.115,0.171,,0.243,0.16
1/11/2018,F12,S-43,F12_M1_RB2,M,Low,Poor,3.214,3.286,2.709,0.035,2.96,1.939,0.501,,1.579,0.978,0.163,0.297,1.046,1.203,0.158,,0.391,0.151
1/11/2018,F3,S-44,F3_M3_RB1,M,High,Rich,6.227,6.078,4.287,0.063,4.293,3.04,0.783,1.274,2.906,1.48,0.185,0.311,1.137,1.139,0.164,1.629,0.5,0.165
1/11/2018,F3,S-44,F3_M3_RB2,M,High,Rich,6.27,6.005,4.256,0.064,4.349,2.949,0.785,1.28,2.877,1.505,0.197,0.31,1.151,1.159,0.168,1.652,0.505,0.162
1/11/2018,F3,S-45,F3_M4_RB1,M,High,Rich,6.446,6.187,4.315,0.062,4.252,2.99,0.667,1.23,2.685,1.454,0.186,0.325,1.125,1.165,0.168,2.104,0.435,0.159
1/11/2018,F3,S-45,F3_M4_RB2,M,High,Rich,6.239,6.025,4.319,0.061,4.254,3.015,0.668,1.263,2.755,1.482,0.179,0.331,1.109,1.194,0.172,2.157,0.399,0.154
2/11/2018,F1,S-46,F1_M4_RB1,M,High,Rich,6.588,6.431,4.387,0.062,4.755,3.156,0.83,1.321,2.926,1.654,0.208,0.322,1.163,1.177,0.187,2.157,0.368,0.167
