species,longitude,latitude
sulcatum,-85.931046,35.151525
sulcatum,-85.987462,35.168995
sulcatum,-85.904978,35.212859
sulcatum,-85.772549,35.226297
sulcatum,-85.847594,35.240502
sulcatum,-85.959446,35.242907
sulcatum,-85.754926,35.24497
sulcatum,-85.797813,35.253259
sulcatum,-85.839698,35.258097
sulcatum,-85.839698,35.269092
sulcatum,-86.139953,35.363391
sulcatum,-86.25398,35.396944
sulcatum,-86.202224,35.408488
sulcatum,-86.179156,35.412856
sulcatum,-85.709455,35.440254
sulcatum,-86.259992,35.452021
sulcatum,-85.642532,35.809268
sulcatum,-85.942765,35.853955
sulcatum,-85.975822,35.866455
sulcatum,-84.894116,35.867848
sulcatum,-84.23225,35.930889
sulcatum,-84.220475,35.944245
sulcatum,-84.579215,35.952587
sulcatum,-81.786566,36.005916
sulcatum,-81.401457,36.064109
sulcatum,-84.704615,36.079598
sulcatum,-81.09714,36.094671
sulcatum,-81.123758,36.095747
sulcatum,-84.531586,36.118783
sulcatum,-84.630121,36.131422
sulcatum,-81.584738,36.133653
sulcatum,-85.268302,36.147564
sulcatum,-84.083808,36.21369
sulcatum,-81.416026,36.316408
sulcatum,-84.732705,36.34874
sulcatum,-84.733048,36.363394
sulcatum,-80.94449,36.372364
sulcatum,-80.978133,36.399299
sulcatum,-81.604276,36.438398
sulcatum,-81.518996,36.450527
sulcatum,-84.08627,36.450956
sulcatum,-81.493584,36.483734
sulcatum,-80.67945,36.499279
sulcatum,-82.005956,36.503725
sulcatum,-81.087748,36.532065
sulcatum,-84.047573,36.555053
sulcatum,-81.203147,36.580333
sulcatum,-84.475129,36.676735
sulcatum,-84.248861,36.692581
sulcatum,-84.338333,36.938611
sulcatum,-83.707643,37.166414
sulcatum,-84.231645,37.517411
sulcatum,-83.648801,37.645364
sulcatum,-80.679573,37.678167
sulcatum,-83.704642,37.772551
sulcatum,-83.599451,37.802303
sulcatum,-83.688169,37.814868
sulcatum,-83.554262,37.818138
sulcatum,-83.574843,37.820785
sulcatum,-83.653577,37.822004
sulcatum,-83.680261,37.832003
sulcatum,-83.669622,37.842305
sulcatum,-83.799362,37.867026
sulcatum,-82.265975,37.925374
sulcatum,-83.218637,38.114381
sulcatum,-81.273427,38.155117
sulcatum,-83.286728,38.686007
sulcatum,-81.406787,39.073569
