invader max mass (g),GridCellNumber,GridCellSize,N inflow (g/m2/yr),mean invader ANPP (g/m2/yr),se invader ANPP
0.084,49,7.5,0.86,14.67,0.77
0.169,49,7.5,0.86,27.05,2.88
0.535,49,7.5,0.86,37.80,6.49
1.691,49,7.5,0.86,19.80,2.41
5.349,49,7.5,0.86,0.00,0.00
16.837,49,7.5,0.86,0.00,0.00
33.814,49,7.5,0.86,0.00,0.00
0.084,49,15,0.86,2.05,0.16
0.169,49,15,0.86,3.80,0.30
0.535,49,15,0.86,8.12,0.82
1.691,49,15,0.86,13.83,0.92
5.349,49,15,0.86,2.99,1.85
16.837,49,15,0.86,0.00,0.00
33.814,49,15,0.86,0.00,0.00
0.084,100,7.5,0.86,8.48,0.11
0.169,100,7.5,0.86,18.51,0.77
0.535,100,7.5,0.86,25.43,1.36
1.691,100,7.5,0.86,11.53,3.49
5.349,100,7.5,0.86,0.00,0.00
16.837,100,7.5,0.86,0.00,0.00
33.814,100,7.5,0.86,0.00,0.00
0.084,100,15,0.86,1.40,0.23
0.169,100,15,0.86,2.28,0.22
0.535,100,15,0.86,6.17,0.62
1.691,100,15,0.86,9.07,1.21
5.349,100,15,0.86,2.56,0.39
16.837,100,15,0.86,0.00,0.00
33.814,100,15,0.86,0.00,0.00
0.084,49,7.5,21,0.00,0.00
0.169,49,7.5,21,0.00,0.00
0.535,49,7.5,21,0.00,0.00
1.691,49,7.5,21,204.98,27.74
5.349,49,7.5,21,1326.36,5.89
16.837,49,7.5,21,1586.36,10.78
33.814,49,7.5,21,1165.63,166.24
0.084,49,15,21,0.00,0.00
0.169,49,15,21,0.00,0.00
0.535,49,15,21,0.33,0.16
1.691,49,15,21,147.26,7.26
5.349,49,15,21,803.38,31.09
16.837,49,15,21,1468.76,17.57
33.814,49,15,21,1499.98,43.32
0.084,100,7.5,21,0.00,0.00
0.169,100,7.5,21,0.00,0.00
0.535,100,7.5,21,0.19,0.19
1.691,100,7.5,21,166.57,7.98
5.349,100,7.5,21,979.95,3.42
16.837,100,7.5,21,1379.01,15.84
33.814,100,7.5,21,1022.48,29.46
0.084,100,15,21,0.00,0.00
0.169,100,15,21,0.00,0.00
0.535,100,15,21,0.00,0.00
1.691,100,15,21,144.19,3.06
5.349,100,15,21,600.88,17.13
16.837,100,15,21,1237.40,3.72
33.814,100,15,21,1329.95,16.82
