"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
25.821219,3.783085,-0.947745,26.502129,4.47926,-1.482384,20.482403,78.467733,-17.520783,23.884401,5.45906,-1.716907,22.507827,6.80327,-1.199215,25.777048,8.618038,-1.408026,24.798433,10.552126,-1.292765,22.885413,9.787373,-1.443052,19.588631,10.439269,-1.908256,20.581775,12.254689,-2.001791
25.78926,3.938821,-0.977668,26.50488,4.437661,-1.446036,26.618247,6.326032,-1.700609,23.858446,5.523448,-1.735833,22.504011,6.762378,-1.179127,25.886471,8.633267,-1.377013,25.07187,10.84319,-1.49996,22.89978,9.768863,-1.452682,19.562895,10.596964,-1.914423,20.58806,12.273984,-1.993374
25.783788,3.928185,-0.974738,26.505196,4.437608,-1.446009,26.618883,6.32592,-1.700552,23.858446,5.523448,-1.735833,22.541556,6.592593,-1.143561,25.910298,8.617802,-1.396722,25.057183,10.905993,-1.541826,22.899714,9.769708,-1.453468,19.563386,10.595202,-1.912807,20.586819,12.27336,-1.992709
25.789285,3.776774,-0.940869,26.505515,4.436458,-1.445768,26.618883,6.32592,-1.700552,23.856594,5.522974,-1.73524,22.513248,6.453768,-1.108707,25.842617,8.465346,-1.350794,25.081001,10.703554,-1.494789,22.898574,9.791726,-1.4584,19.616472,10.994286,-2.010004,20.585919,12.275825,-1.993948
25.823196,3.864145,-0.964038,26.505784,4.437199,-1.446507,26.619201,6.325863,-1.700523,23.857112,5.524472,-1.736723,22.501287,6.633621,-1.149688,25.79829,8.338587,-1.317972,25.071347,10.646605,-1.484188,22.898491,9.793016,-1.458688,19.61301,11.088464,-2.031484,20.587052,12.274616,-1.992969
25.851543,3.704351,-0.929429,26.506266,4.434967,-1.445359,26.619201,6.325863,-1.700523,23.85781,5.526003,-1.737146,22.518415,6.65834,-1.157089,25.735381,8.418365,-1.315053,25.075318,10.588591,-1.471366,22.898395,9.790344,-1.458067,19.606925,11.315545,-2.083496,20.586694,12.275835,-1.993213
25.831636,3.790635,-0.947087,26.506524,4.435058,-1.445402,26.619461,6.325957,-1.700567,23.858463,5.524787,-1.736875,22.488272,6.886071,-1.206756,25.563377,8.217779,-1.137436,25.074843,10.592384,-1.472186,22.897007,9.791172,-1.45813,19.687086,10.164155,-1.825717,20.590375,12.416258,-2.027206
25.830658,3.809115,-0.951277,26.505751,4.434785,-1.445273,26.619263,6.324606,-1.700237,23.858463,5.524787,-1.736875,22.519798,6.750682,-1.178564,25.568516,8.188393,-1.112805,25.075035,10.593771,-1.472517,22.897007,9.791172,-1.45813,19.607935,10.430736,-1.882117,20.600556,12.418757,-2.030372
25.830658,3.809115,-0.951277,26.505751,4.434785,-1.445273,26.619399,6.327215,-1.700854,23.858205,5.524695,-1.73683,22.519798,6.750682,-1.178564,25.57131,8.190677,-1.113565,25.071681,10.645402,-1.483944,22.897007,9.791172,-1.45813,19.609555,10.603632,-1.918798,20.608421,12.54339,-2.058353
25.830658,3.809115,-0.951277,26.507569,4.434975,-1.446057,26.618973,6.32934,-1.701943,23.858858,5.523479,-1.736559,22.524234,6.679022,-1.162487,25.574777,8.193143,-1.114455,25.073155,10.637996,-1.48239,22.897969,9.792831,-1.458597,19.588877,10.608049,-1.917157,20.610578,12.538666,-2.056016
25.830343,3.809166,-0.951304,26.506024,4.43443,-1.445799,26.619294,6.328176,-1.701701,23.858858,5.523479,-1.736559,22.524489,6.67978,-1.163229,25.573489,8.190435,-1.113815,25.070119,10.645534,-1.484015,22.897529,9.791356,-1.45822,19.596711,10.733509,-1.944064,20.610578,12.538666,-2.056016
25.830658,3.809115,-0.951277,26.506735,4.435943,-1.446211,26.618318,6.326544,-1.701238,23.858447,5.525893,-1.737086,22.524489,6.67978,-1.163229,25.573557,8.189163,-1.113532,25.069206,10.647407,-1.484962,22.898134,9.790251,-1.458022,19.604581,10.964787,-1.998387,20.614577,12.537769,-2.056656
25.837173,3.754259,-0.938601,26.506477,4.435852,-1.446168,26.617342,6.324911,-1.700776,23.858447,5.525893,-1.737086,22.524489,6.67978,-1.163229,25.573297,8.189071,-1.113488,25.069531,10.647351,-1.484934,22.898675,9.789294,-1.4579,19.610736,10.979833,-2.002528,20.617578,12.539946,-2.058811
25.847017,3.698597,-0.926557,26.506477,4.435852,-1.446168,26.61707,6.324156,-1.70003,23.858447,5.525893,-1.737086,22.524168,6.679838,-1.163261,25.573618,8.189015,-1.11346,25.069856,10.647294,-1.484905,22.898675,9.789294,-1.4579,19.756715,8.999722,-1.558008,20.623564,12.538963,-2.060482
25.847274,3.698684,-0.926598,26.506477,4.435852,-1.446168,26.61707,6.324156,-1.70003,23.858447,5.525893,-1.737086,22.523847,6.679895,-1.163292,25.573358,8.188923,-1.113416,25.069856,10.647294,-1.484905,22.898091,9.788561,-1.457173,20.184244,9.004986,-1.665632,20.62432,12.537526,-2.060124
25.846959,3.698734,-0.926625,26.506735,4.435943,-1.446211,26.618639,6.329843,-1.701483,23.857157,5.527219,-1.737417,22.523527,6.679953,-1.163323,25.573229,8.190343,-1.113772,25.069531,10.647351,-1.484934,22.896832,9.794882,-1.458551,20.217968,8.90661,-1.620743,20.625044,12.540145,-2.061047
25.846388,3.698698,-0.92661,26.506415,4.437092,-1.446452,26.618776,6.332452,-1.702099,23.85664,5.526377,-1.736629,22.522564,6.680125,-1.163417,25.572134,8.188998,-1.113458,25.069206,10.647407,-1.484962,22.894318,9.802421,-1.460185,20.255318,8.800051,-1.5805,20.625811,12.544754,-2.063696
25.846645,3.698785,-0.926651,26.506735,4.435943,-1.446211,26.619294,6.33264,-1.702187,23.85664,5.526377,-1.736629,22.522564,6.680125,-1.163417,25.571858,8.195208,-1.114804,25.069993,10.647683,-1.485092,22.894923,9.801315,-1.459988,20.258711,8.799715,-1.580742,20.631488,12.540491,-2.064837
25.832697,3.753045,-0.938029,26.506601,4.433371,-1.445602,26.619648,6.321076,-1.699496,23.855894,5.529953,-1.737397,22.522244,6.680182,-1.163449,25.570349,8.193825,-1.113765,25.072012,10.637039,-1.483364,22.895317,9.777432,-1.455207,20.256512,8.777748,-1.576138,20.634552,12.541317,-2.068157
25.823048,3.78736,-0.94515,26.506724,4.430891,-1.445036,26.612489,6.259822,-1.684687,23.855818,5.531206,-1.737684,22.522244,6.680182,-1.163449,25.570552,8.190011,-1.112914,25.072274,10.637131,-1.483407,22.894685,9.770615,-1.453589,20.257225,8.77536,-1.575653,20.633834,12.543765,-2.06865
25.812573,3.809618,-0.94962,26.505868,4.426157,-1.443319,26.608893,6.319742,-1.698259,23.856059,5.531749,-1.737244,22.522244,6.680182,-1.163449,25.570895,8.182529,-1.111285,25.071546,10.639687,-1.483968,22.894155,9.761366,-1.451472,20.257356,8.777875,-1.576199,20.632063,12.545831,-2.068951
25.810949,3.810664,-0.950518,26.505868,4.426157,-1.443319,26.618883,6.32592,-1.700552,23.856,5.532552,-1.738016,22.521281,6.680354,-1.163542,25.570574,8.182585,-1.111313,25.070348,10.639353,-1.482719,22.893389,9.760644,-1.451835,20.25768,8.777821,-1.576168,20.634049,12.545474,-2.068406
25.810062,3.810678,-0.95053,26.504559,4.427164,-1.444196,26.617928,6.326088,-1.700638,23.856,5.532552,-1.738016,22.520319,6.680526,-1.163636,25.569935,8.184502,-1.112289,25.070446,10.642004,-1.485132,22.893865,9.760532,-1.452499,20.258327,8.772775,-1.575061,20.634312,12.54557,-2.068454
25.810384,3.809534,-0.950292,26.50424,4.428313,-1.444436,26.617928,6.326088,-1.700638,23.855923,5.533806,-1.738302,22.519678,6.680641,-1.163699,25.568503,8.183655,-1.111509,25.070375,10.643299,-1.485419,22.893704,9.758705,-1.452665,20.258684,8.77158,-1.574819,20.633983,12.545629,-2.068486
25.811716,3.807002,-0.949694,26.50424,4.428313,-1.444436,26.61799,6.32483,-1.700352,23.855012,5.534929,-1.738527,22.364393,6.577351,-1.15627,25.568096,8.182493,-1.110571,25.070708,10.642096,-1.485175,22.8945,9.762943,-1.453708,20.258781,8.770296,-1.574531,20.634389,12.544699,-2.067655
25.813297,3.805652,-0.949348,26.504054,4.432034,-1.445286,26.617607,6.327252,-1.70088,23.854512,5.533638,-1.738225,22.351127,6.557421,-1.136308,25.565434,8.188705,-1.111929,25.070708,10.642096,-1.485175,22.8945,9.762943,-1.453708,20.258781,8.770296,-1.574531,20.633983,12.545629,-2.068486
25.813305,3.804559,-0.949138,26.50261,4.434872,-1.446033,26.615803,6.326628,-1.700205,23.853891,5.532641,-1.738073,22.348683,6.560252,-1.13884,25.564213,8.190586,-1.112889,25.070059,10.642208,-1.485232,22.894158,9.763444,-1.453239,20.257522,8.77175,-1.57599,20.633815,12.544214,-2.068145
25.810521,3.804233,-0.94862,26.500401,4.435245,-1.446226,26.614197,6.327355,-1.69986,23.853662,5.53819,-1.73949,22.35515,6.948982,-1.229456,25.56305,8.190513,-1.112859,25.068705,10.643285,-1.486136,22.894158,9.763444,-1.453239,20.256775,8.77034,-1.575641,20.633485,12.544273,-2.068177
25.81057,3.803444,-0.947858,26.500463,4.434005,-1.445943,26.614197,6.327355,-1.69986,23.853509,5.540698,-1.740062,22.363563,6.946744,-1.2279,25.56305,8.190513,-1.112859,25.069155,10.64108,-1.48503,22.894699,9.762487,-1.453117,20.256764,8.773833,-1.577046,20.632983,12.540028,-2.067151
25.781641,3.962932,-0.982271,26.500649,4.430284,-1.445093,26.613863,6.323395,-1.698913,23.85328,5.544459,-1.740922,22.363563,6.946744,-1.2279,25.563108,8.19442,-1.113753,25.069226,10.639785,-1.484742,22.893436,9.748854,-1.449882,20.256764,8.773833,-1.577046,20.632883,12.538459,-2.06673
25.781276,3.963775,-0.983061,26.50071,4.429043,-1.44481,26.613999,6.326004,-1.69953,23.853399,5.543508,-1.740075,22.359965,6.948164,-1.229005,25.56257,8.192872,-1.112253,25.070525,10.639561,-1.484628,22.890125,9.750258,-1.450967,20.256581,8.772908,-1.576217,20.633213,12.5384,-2.066697
25.782258,3.945272,-0.978867,26.500453,4.428953,-1.444767,26.613023,6.324372,-1.699068,23.852912,5.547176,-1.740889,22.365793,6.692959,-1.170601,25.56231,8.192779,-1.112209,25.071174,10.639448,-1.484571,22.891608,9.7521,-1.451524,20.257065,8.766488,-1.574776,20.63393,12.535952,-2.066205
25.778693,3.926338,-0.974141,26.500958,4.424082,-1.443678,26.613085,6.323114,-1.698782,23.851956,5.547341,-1.740978,22.365152,6.693069,-1.170661,25.561405,8.189867,-1.111468,25.071491,10.64054,-1.484758,22.890468,9.749061,-1.450725,20.2583,8.76708,-1.575081,20.634984,12.529841,-2.064245
25.778693,3.926338,-0.974141,26.501154,4.425413,-1.444004,26.613147,6.321856,-1.698495,23.852138,5.548687,-1.74131,22.365473,6.693014,-1.170631,25.560556,8.196722,-1.113506,25.071753,10.640632,-1.484801,22.890468,9.749061,-1.450725,20.258006,8.763191,-1.574201,20.634984,12.529841,-2.064245
25.777215,3.924479,-0.974964,26.500385,4.424045,-1.443662,26.612828,6.321912,-1.698524,23.853078,5.551417,-1.741989,22.380411,6.590725,-1.149478,25.55977,8.198696,-1.113423,25.07157,10.638097,-1.484254,22.887105,9.751799,-1.450313,20.259389,8.763047,-1.574848,20.636247,12.527135,-2.064354
25.776379,3.925444,-0.975116,26.499808,4.425104,-1.44386,26.612828,6.321912,-1.698524,23.853078,5.551417,-1.741989,22.415558,6.841901,-1.210826,25.55977,8.198696,-1.113423,25.072086,10.639428,-1.484557,22.885391,9.777739,-1.456137,20.2578,8.766451,-1.575485,20.636247,12.527135,-2.064354
25.795863,3.801124,-0.947537,26.499488,4.426253,-1.4441,26.612572,6.32071,-1.698267,23.853471,5.549452,-1.740976,22.414596,6.842058,-1.210913,25.558157,8.200099,-1.113777,25.071307,10.638005,-1.484211,22.885406,9.763127,-1.453488,20.259241,8.768061,-1.575202,20.635701,12.533886,-2.065903
25.795813,3.801913,-0.948298,26.49985,4.425406,-1.443307,26.612572,6.32071,-1.698267,23.853908,5.547789,-1.739403,22.414596,6.842058,-1.210913,25.55783,8.201278,-1.114017,25.071437,10.63954,-1.484614,22.885081,9.763183,-1.453518,20.258721,8.767881,-1.575111,20.635701,12.533886,-2.065903
25.807306,3.816668,-0.952183,26.499992,4.425784,-1.44349,26.613155,6.318532,-1.697855,23.854788,5.550666,-1.740157,22.346215,6.782709,-1.191574,25.557756,8.203673,-1.114512,25.071965,10.636745,-1.483938,22.884432,9.763294,-1.453577,20.259404,8.769435,-1.575536,20.635438,12.53379,-2.065856
25.807,3.819553,-0.952949,26.500823,4.425912,-1.443548,26.613871,6.32007,-1.698273,23.855562,5.550943,-1.740293,22.421087,6.314011,-1.089968,25.553279,8.209243,-1.11519,25.070991,10.636913,-1.484023,22.882434,9.761255,-1.452563,20.258884,8.769255,-1.575444,20.635438,12.53379,-2.065856
25.792399,3.801693,-0.947836,26.500141,4.427909,-1.444582,26.613127,6.322251,-1.69939,23.854789,5.553111,-1.741411,22.367227,6.57141,-1.144822,25.552377,8.209263,-1.115204,25.070807,10.636231,-1.48441,22.878719,9.762607,-1.452541,20.259834,8.771141,-1.577117,20.636954,12.533804,-2.065855
25.795697,3.798809,-0.945279,26.499701,4.429898,-1.447391,26.612863,6.322738,-1.701799,23.855755,5.545637,-1.737211,22.334085,6.590765,-1.152259,25.551278,8.206604,-1.112082,25.073793,10.633725,-1.483147,22.864674,9.785551,-1.458371,20.260181,8.774617,-1.581391,20.639914,12.531098,-2.065216
25.816467,3.900717,-0.970753,26.499556,4.426677,-1.446087,26.611767,6.322514,-1.701696,23.854908,5.540547,-1.736034,22.301215,6.707194,-1.175237,25.550042,8.208927,-1.112547,25.072818,10.633893,-1.483233,22.862982,9.77621,-1.455853,20.260896,8.77503,-1.581604,20.640626,12.532254,-2.066159
25.824519,3.946075,-0.982574,26.499556,4.426677,-1.446087,26.612038,6.323269,-1.702441,23.854908,5.540547,-1.736034,22.288496,6.886766,-1.215618,25.535709,8.112106,-1.089992,25.07152,10.634118,-1.483347,22.863084,9.773777,-1.455352,20.261136,8.775568,-1.581155,20.640823,12.532504,-2.066287
25.83994,3.955868,-0.986695,26.499556,4.426677,-1.446087,26.61172,6.323325,-1.70247,23.854,5.533816,-1.734375,22.469258,6.917502,-1.25141,25.529211,8.055454,-1.076927,25.068162,10.636385,-1.485212,22.861271,9.768012,-1.453548,20.26045,8.779374,-1.580924,20.641551,12.52934,-2.065075
25.817682,3.847863,-0.960596,26.497877,4.430724,-1.448182,26.610295,6.316924,-1.700993,23.853741,5.533067,-1.733634,22.43834,6.85992,-1.214035,25.505648,8.064094,-1.083481,25.066425,10.634687,-1.485453,22.860232,9.769022,-1.454423,20.262228,8.778099,-1.579556,20.640904,12.534522,-2.066203
25.816422,3.848066,-0.960703,26.497753,4.433205,-1.448749,26.611122,6.310822,-1.699651,23.855016,5.533505,-1.734211,22.428666,6.876922,-1.217999,25.478225,8.071556,-1.089817,25.067487,10.630928,-1.484647,22.85874,9.767608,-1.452997,20.262033,8.777866,-1.579434,20.642446,12.52759,-2.064204
25.834022,3.89153,-0.972168,26.498646,4.432092,-1.448524,26.610619,6.314651,-1.700538,23.854588,5.536369,-1.734253,22.426844,6.878076,-1.218238,25.451899,8.07446,-1.094563,25.067154,10.632132,-1.484892,22.858041,9.765346,-1.451864,20.260441,8.77633,-1.579024,20.641896,12.531453,-2.065039
25.838974,3.950662,-0.985778,26.497776,4.430565,-1.448806,26.609556,6.316889,-1.701684,23.854435,5.538877,-1.734826,22.409132,6.821201,-1.206132,25.449009,8.072029,-1.094064,25.06713,10.633722,-1.484606,22.857197,9.767291,-1.453569,20.259335,8.773313,-1.578219,20.645078,12.528542,-2.064681
25.837721,3.949761,-0.98567,26.497218,4.430081,-1.449274,26.609192,6.322219,-1.702973,23.855085,5.534559,-1.732605,22.405206,6.826683,-1.211098,25.446173,8.071692,-1.093538,25.067834,10.632757,-1.48376,22.853431,9.770429,-1.456252,20.259335,8.773313,-1.578219,20.659108,12.544968,-2.070329
25.82027,3.954944,-0.987664,26.496271,4.430241,-1.449357,26.606744,6.327858,-1.705508,23.855529,5.528801,-1.731795,22.428503,6.890238,-1.227667,25.4443,8.071191,-1.092928,25.065831,10.633946,-1.48472,22.853481,9.765861,-1.451065,20.25966,8.77326,-1.578189,20.666081,12.542601,-2.073141
25.81964,3.955042,-0.987716,26.495516,4.432828,-1.449978,26.603974,6.327372,-1.705286,23.855788,5.52955,-1.732536,22.353956,6.754607,-1.189603,25.440576,8.072052,-1.090859,25.06418,10.63051,-1.485176,22.851931,9.767878,-1.45028,20.259549,8.772435,-1.578486,20.667829,12.544864,-2.075349
25.81951,3.957511,-0.988276,26.495516,4.432828,-1.449978,26.603974,6.327372,-1.705286,23.855788,5.52955,-1.732536,22.35298,6.736234,-1.185009,25.439172,8.074369,-1.092033,25.063346,10.62994,-1.485619,22.852302,9.764653,-1.446489,20.259905,8.771241,-1.578243,20.668994,12.546373,-2.07682
25.819963,3.953893,-0.987476,26.494493,4.434674,-1.449861,26.599116,6.267807,-1.691282,23.855944,5.530144,-1.733914,22.324385,6.608683,-1.157397,25.446371,8.138985,-1.108708,25.061898,10.63228,-1.488604,22.853149,9.757841,-1.440169,20.260172,8.771574,-1.579491,20.684403,12.529937,-2.06266
25.819199,3.952536,-0.987141,26.494493,4.434674,-1.449861,26.599116,6.267807,-1.691282,23.855265,5.530608,-1.73523,22.322342,6.606623,-1.155289,25.444929,8.14169,-1.111155,25.060054,10.635971,-1.491905,22.858935,9.741026,-1.424821,20.260327,8.769904,-1.577925,20.684976,12.531407,-2.064115
25.809442,3.892725,-0.972523,26.494369,4.437154,-1.450427,26.604197,6.16426,-1.667727,23.855523,5.5307,-1.735275,22.267371,6.586756,-1.145398,25.385601,8.194463,-1.118062,25.059862,10.634584,-1.491574,22.860167,9.741651,-1.425489,20.26078,8.767425,-1.577394,20.685364,12.529017,-2.063654
25.800727,3.935722,-0.983699,26.494111,4.437064,-1.450384,26.605151,6.164092,-1.667642,23.856647,5.526922,-1.734402,22.264671,6.588841,-1.147194,25.342358,8.152966,-1.10692,25.06378,10.627015,-1.492116,22.86106,9.741615,-1.420771,20.258666,8.770107,-1.579849,20.684313,12.533494,-2.068068
25.798409,3.954476,-0.989798,26.493242,4.435536,-1.450667,26.603832,6.165126,-1.668529,23.857225,5.527617,-1.735114,22.261329,6.591039,-1.149052,25.2501,8.440699,-1.358811,25.06405,10.627812,-1.492877,22.953143,9.780461,-1.463592,20.25901,8.769604,-1.580314,20.682668,12.533078,-2.067863
25.79879,3.953191,-0.989492,26.492684,4.435053,-1.451135,26.611536,6.209485,-1.680648,23.857225,5.527617,-1.735114,22.261329,6.591039,-1.149052,25.249039,8.434467,-1.35385,25.06405,10.627812,-1.492877,22.96468,9.764383,-1.449369,20.258231,8.769335,-1.580177,20.682415,12.532266,-2.067095
25.799047,3.95503,-0.990441,26.492306,4.436346,-1.451445,26.603786,6.165936,-1.669303,23.857248,5.531581,-1.738942,22.258629,6.593123,-1.150847,25.234974,8.424166,-1.346156,25.061233,10.615768,-1.489738,22.968058,9.766277,-1.451387,20.258555,8.769282,-1.580146,20.682249,12.534448,-2.067835
25.798741,3.955734,-0.991162,26.492684,4.435053,-1.451135,26.604057,6.16669,-1.670048,23.856139,5.532464,-1.739047,22.257921,6.594051,-1.151683,25.23222,8.414426,-1.343402,25.059225,10.606114,-1.488882,22.958705,9.767117,-1.451496,20.258555,8.769282,-1.580146,20.682249,12.534448,-2.067835
25.799056,3.955685,-0.991136,26.492684,4.435053,-1.451135,26.604104,6.16588,-1.669274,23.856161,5.536429,-1.742875,22.251543,6.602403,-1.1592,25.227842,8.41327,-1.345706,25.064451,10.530078,-1.472072,22.958445,9.76633,-1.45074,20.259204,8.769175,-1.580086,20.681685,12.533246,-2.067605
25.797955,3.957671,-0.991464,26.491529,4.437172,-1.45153,26.604422,6.165824,-1.669246,23.856317,5.537023,-1.744252,22.231172,6.615617,-1.170368,25.226295,8.416329,-1.346531,25.060022,10.771547,-1.52576,22.958773,9.768361,-1.452482,20.258534,8.76693,-1.578953,20.680547,12.533469,-2.066989
25.794867,3.963712,-0.993515,26.490998,4.437437,-1.450961,26.60415,6.16507,-1.668501,23.856691,5.541166,-1.748882,22.316772,6.834582,-1.241356,25.21975,8.411417,-1.346601,25.068827,10.821771,-1.540006,22.957703,9.765169,-1.451244,20.2572,8.762682,-1.57789,20.679701,12.532621,-2.066206
25.795182,3.963662,-0.993489,26.488485,4.438512,-1.451878,26.679751,6.12293,-1.665419,23.856691,5.541166,-1.748882,22.315797,6.83877,-1.245285,25.219437,8.407409,-1.345659,25.068827,10.821771,-1.540006,22.957314,9.766071,-1.452061,20.256941,8.762592,-1.577844,20.678816,12.533655,-2.066358
25.794303,3.962577,-0.993288,26.487071,4.440456,-1.45359,26.652329,6.171745,-1.675135,23.857447,5.539448,-1.747279,22.257911,6.419519,-1.145369,25.216664,8.409426,-1.346694,25.073922,10.781909,-1.529415,22.955885,9.767992,-1.453756,20.25772,8.762862,-1.577982,20.678156,12.533772,-2.066422
25.794237,3.963811,-0.993568,26.471149,4.440418,-1.45144,26.646477,6.228462,-1.687789,23.856536,5.540572,-1.747504,22.25444,6.423308,-1.148756,25.215263,8.41062,-1.347657,25.075061,10.77918,-1.526959,22.956145,9.768778,-1.454512,20.258856,8.761937,-1.577877,20.677903,12.532961,-2.065654
25.795108,3.964242,-0.993074,26.470891,4.440328,-1.451397,26.646412,6.230833,-1.688292,23.857358,5.543778,-1.749866,22.251037,6.426283,-1.15137,25.213967,8.416716,-1.349664,25.077486,10.775047,-1.525968,22.951014,9.787176,-1.46162,20.258803,8.760726,-1.576896,20.679783,12.534637,-2.066122
25.795738,3.964143,-0.993021,26.470891,4.440328,-1.451397,26.646094,6.230886,-1.688319,23.857677,5.543723,-1.749836,22.181792,6.695587,-1.20682,25.213216,8.418489,-1.351282,25.07846,10.774881,-1.525883,22.950578,9.787786,-1.463012,20.25864,8.759352,-1.576562,20.679897,12.540345,-2.070428
25.7953,3.965564,-0.993395,26.469945,4.440486,-1.451479,26.645128,6.230378,-1.687696,23.859029,5.542906,-1.750127,22.183194,6.744275,-1.217822,25.209584,8.420822,-1.351763,25.079483,10.773152,-1.524289,22.949686,9.783646,-1.463826,20.259439,8.759173,-1.577194,20.680183,12.543863,-2.073641
25.7953,3.965564,-0.993395,26.469945,4.440486,-1.451479,26.645128,6.230378,-1.687696,23.859029,5.542906,-1.750127,22.154134,6.456855,-1.151591,25.208334,8.424286,-1.352448,25.079675,10.774541,-1.52462,22.95129,9.771033,-1.46109,20.25788,8.758633,-1.576919,20.679656,12.543674,-2.073546
25.794179,3.963948,-0.993635,26.469687,4.440396,-1.451437,26.645026,6.226295,-1.685603,23.860079,5.543483,-1.75149,22.135951,6.878275,-1.232912,25.206073,8.427614,-1.353784,25.083371,10.774758,-1.523993,22.949749,9.774197,-1.464857,20.257373,8.757762,-1.576121,20.679694,12.544686,-2.073681
25.793922,3.963861,-0.993594,26.469052,4.441599,-1.451705,26.643472,6.224641,-1.685133,23.861188,5.5426,-1.751386,22.090931,6.883306,-1.254342,25.173482,8.188133,-1.296375,25.082728,10.775576,-1.524768,22.951538,9.770637,-1.463419,20.257438,8.757619,-1.576044,20.680542,12.542639,-2.073394
25.792662,3.96406,-0.993699,26.469052,4.441599,-1.451705,26.643108,6.225505,-1.685935,23.861388,5.544153,-1.752899,22.082466,6.907859,-1.271386,25.153376,8.115055,-1.27903,25.08292,10.776964,-1.5251,22.951148,9.771539,-1.464236,20.258119,8.756371,-1.575772,20.679273,12.54246,-2.072572
25.790143,3.964457,-0.993909,26.468736,4.441651,-1.451732,26.644572,6.223744,-1.685016,23.862874,5.542411,-1.751993,22.079673,6.909848,-1.272414,25.136404,8.113186,-1.277187,25.082458,10.774777,-1.524006,22.949525,9.771828,-1.464389,20.257762,8.757565,-1.576014,20.679632,12.541235,-2.072325
25.785824,3.962496,-0.992924,26.467027,4.442191,-1.452383,26.644254,6.223797,-1.685043,23.862934,5.541607,-1.751222,22.083665,6.907529,-1.270488,25.133794,8.114509,-1.276797,25.083625,10.775999,-1.524253,22.949022,9.769809,-1.463377,20.257515,8.756784,-1.575261,20.67885,12.540942,-2.071828
25.768998,3.965411,-0.994829,26.466192,4.443162,-1.452539,26.644192,6.225054,-1.685329,23.86301,5.540353,-1.750935,22.083665,6.907529,-1.270488,25.12741,8.167999,-1.288457,25.083371,10.774758,-1.523993,22.948075,9.772105,-1.463814,20.257515,8.756784,-1.575261,20.680333,12.54283,-2.072407
25.767431,3.964557,-0.994746,26.466454,4.442154,-1.452368,26.643355,6.224927,-1.685272,23.864663,5.539931,-1.750711,22.103254,6.834756,-1.255699,25.121,8.166416,-1.289848,25.083293,10.767058,-1.523398,22.949084,9.766878,-1.460819,20.256182,8.752536,-1.574198,20.679807,12.542641,-2.072312
25.767389,3.964248,-0.995296,26.465507,4.442312,-1.45245,26.641026,6.221889,-1.684459,23.864268,5.54124,-1.751027,22.062202,6.894407,-1.265784,25.099422,8.165867,-1.29178,25.082445,10.756551,-1.519225,22.948955,9.767874,-1.461682,20.254623,8.751996,-1.573923,20.608772,12.540039,-2.064613
25.764977,3.963715,-0.994674,26.464376,4.441791,-1.452902,26.640708,6.221942,-1.684486,23.86612,5.541714,-1.75162,22.040929,6.886654,-1.261836,25.070851,8.175606,-1.300717,25.08201,10.758315,-1.520834,22.94928,9.763652,-1.457751,20.249202,8.75243,-1.573798,20.609392,12.552492,-2.068464
25.763702,3.964356,-0.994295,26.463767,4.443199,-1.45435,26.641344,6.221835,-1.684432,23.865802,5.541769,-1.75165,22.057748,6.797924,-1.24395,25.046529,8.183104,-1.305997,25.082373,10.758081,-1.522529,22.94983,9.765271,-1.457478,20.233683,8.75246,-1.572352,20.608876,12.551584,-2.067649
25.759955,3.962429,-0.993323,26.462581,4.445668,-1.455996,26.641662,6.221782,-1.684405,23.865479,5.538066,-1.749033,22.046145,6.786905,-1.249895,25.036577,8.186869,-1.309381,25.083403,10.75706,-1.521654,22.951534,9.760221,-1.453846,20.214521,8.754661,-1.571637,20.613379,12.554986,-2.06899
25.758182,3.96421,-0.994255,26.46123,4.446459,-1.456067,26.641662,6.221782,-1.684405,23.865811,5.533803,-1.746842,22.046077,6.787721,-1.25067,25.036449,8.184233,-1.309142,25.083513,10.755352,-1.520073,22.951516,9.761358,-1.454057,20.213848,8.758953,-1.573811,20.612972,12.555917,-2.069822
25.756757,3.962083,-0.992097,26.461814,4.447148,-1.456778,26.64245,6.223834,-1.685452,23.866263,5.531034,-1.745058,22.038592,6.786198,-1.249593,25.033232,8.181353,-1.310934,25.072913,10.765949,-1.521489,22.953075,9.75775,-1.450789,20.211172,8.751129,-1.572381,20.607467,12.554922,-2.069375
25.755597,3.960697,-0.990675,26.461963,4.449273,-1.45787,26.632888,6.234523,-1.687139,23.866683,5.529821,-1.743,22.036931,6.786151,-1.250652,25.031139,8.177626,-1.311221,25.06486,10.786198,-1.525952,22.950867,9.761474,-1.454118,20.211496,8.751074,-1.57235,20.594969,12.568918,-2.081559
25.743757,3.872209,-0.96809,26.462552,4.448864,-1.458369,26.632477,6.236198,-1.688715,23.867411,5.526696,-1.741746,22.030875,6.781975,-1.252153,25.171855,8.236746,-1.381246,25.064625,10.78153,-1.52543,22.955477,9.770031,-1.454784,20.208549,8.749459,-1.572981,20.591938,12.570861,-2.085101
