Primary producer,Area ( km2),Reference1,NPP (g C m-2 yr-1),Reference2,CO2 sequestration density (g C m-2 yr-1),Reference3
Mangrove,139170,"Gao et al., 2016",1000,"Duarte & Cebri��n,1996",163,"Breithaupt et al., 2012"
Mangrove,137760,"Giri et al., 2011",1505,Twilley et al 2017,226,Mcleod et al.2011
Mangrove,137600,"Bunting et al., 2018",1734.375,Alongi 2014,174,"Alongi,2012 "
Mangrove,163925,"Hamilton, S.E. and Casey,2016",1840,Alongi 2020,174,Alongi 2014
Mangrove,137760,"Breithaupt et al., 2012",697,"Duarte, C.M., 2017",124,"Duarte, C.M., 2017"
Mangrove,152361,"Breithaupt et al., 2012",null,null,90,Sasmito et al 2020
Mangrove,140000,"Alongi,2012 ",null,null,227,Rosentreter et al. 2018
Mangrove,null,null,null,null,162,Alongi 2020
Salt marshes,51000,"Gao et al., 2016",1275,Cai 2011,150,"Alongi,2012 "
Salt marshes,220000,"Alongi,2012 ",1100,"Duarte et al., 2013",218,"Duarte et al., 2013"
Salt marshes,380000,Cai 2011,1760,Alongi 2020,218,"Gao et al., 2016"
Salt marshes,200000,"Duarte et al., 2013",769,"Duarte, C.M., 2017",164.1815,"Duarte, C.M., 2017"
Salt marshes,54951,"Byrd et al., 2018",null,null,212,"Alongi,2018 "
Salt marshes,null,null,null,null,382,Alongi 2020
Seagrasses,319000,"Gao et al., 2016",817,"Duarte et al., 2013",54,"Alongi,2012 "
Seagrasses,300000,"Alongi,2012 ",118.8,"Duarte et al., 2010",138,"Duarte et al., 2013"
Seagrasses,160387,McKenzie et al 2020,504,Smith 1981,138,"Gao et al., 2016"
Seagrasses,177000,"Waycott et al., 2009",444,"Gattuso et al., 1998",53.5,"Kennedy et al., 2010"
Seagrasses,150000,"Duffy et al., 2019",421.5,"Duarte, C.M., 2017",92.624625,"Duarte, C.M., 2017"
Wild macroalgae,3540000,"Krause-Jensen and Duarte, 2016",750,"Duarte et al., 2013",47.8,"Krause-Jensen and Duarte, 2016"
Wild macroalgae,3400000,"Duarte et al., 2013",420,"Krause-Jensen and Duarte, 2016",34.557875,"Duarte, C.M., 2017"
Wild macroalgae,1400000,"Duarte et al., 2005",91,"Cebrian and Duarte,1994",103.8888889,"Hu et al., 2021"
Wild macroalgae,5700000,"Gattuso et al., 2006",750,"Charpy-Roubaud and Sournia,1990",null,null
Wild macroalgae,2000000,Gattuso et al. (1998),306.5,"Duarte, C.M., 2017",null,null
Wild macroalgae,null,null,723,"Chung et al., 2011",null,null
Wild macroalgae,null,null,944.4444444,"Hu et al., 2021",null,null
Cultured macroalgae,1494.350736,Cal,1572,Mashoreng et al 2019,237.9158892,Cal
Cultured macroalgae,null,null,1153.956835,"(The Fishery Bureau MoA, 2015)",null,null
Cultured macroalgae,null,null,1438.848921,"Buschmann et al., 2017",null,null
Cultured macroalgae,null,null,719.4244604,"Buschmann et al., 2017",null,null
Cultured macroalgae,null,null,2239,China Fishery Statistical Yearbook 2020,null,null
Microalgae,361648138,"Eakins and Sharman, 2010",128.038849,Cal,2.304699282,Cal
Microalgae,360663099,"Costello et al., 2010",null,null,null,null
Microalgae,361930000,"Published by?Statista Research Department,?Jan 1, 2010",null,null,null,null
