Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Euleptorhamphus_viridis,997.56,1.02,1,1,0,0,0,-1
Fundulus_majalis,1369.2,1.4,1,1,0,0,-1,-1
Parablennius_sanguinolentus,870.42,0.89,1,1,0,0,0,-1
Platybelone_argalus_argalus,978,1,2,2,0,0,0,-1
Abudefduf_septemfasciatus,753.06,0.77,3,3,0,0,0,-1
Abudefduf_sordidus,811.74,0.83,3,3,0,0,-1,-1
Apeltes_quadracus,567.24,0.58,3,3,0,-1,-1,-1
Strongylura_incisa,1105.14,1.13,3,3,0,0,0,-1
Chrysiptera_biocellata,870.42,0.89,5,5,0,0,0,-1
Ellochelon_vaigiensis,753.06,0.77,5,5,0,-1,-1,-1
Hyporhamphus_unifasciatus,1075.8,1.1,5,5,0,0,-1,-1
Opsanus_tau,2738.4,2.8,5,5,0,0,-1,-1
Pomacentrus_chrysurus,1007.34,1.03,5,5,0,0,0,-1
Scatophagus_argus,753.06,0.77,5,5,0,-1,-1,-1
Selenotoca_multifasciata,684.6,0.7,5,5,0,-1,-1,-1
Stegastes_apicalis,821.52,0.84,5,4,1,0,0,-1
Syngnathus_abaster,479.22,0.49,5,5,0,-1,-1,-1
Abudefduf_bengalensis,772.62,0.79,6,5,1,0,0,-1
Hyporhamphus_affinis,919.32,0.94,6,6,0,0,0,-1
Syngnathus_scovelli,528.12,0.54,6,6,0,-1,-1,-1
Gobius_bucchichi,449.88,0.46,8,7,1,0,0,-1
Lipophrys_pholis,772.62,0.79,8,8,0,0,0,-1
Petroscirtes_mitratus,655.26,0.67,8,8,0,0,0,-1
Salarias_fasciatus,811.74,0.83,8,8,0,0,-1,-1
Chelmon_muelleri,733.5,0.75,10,8,2,0,-1,-1
Chrysiptera_cyanea,1167.08,1.19333333,10,10,0,0,0,-1
Dischistodus_perspicillatus,831.3,0.85,10,9,1,0,-1,-1
Myxus_elongatus,821.52,0.84,10,9,1,-1,-1,-1
Oplegnathus_fasciatus,837.9205,0.85676943,10,9,1,0,0,-1
Ostorhinchus_cookii,1085.58,1.11,10,9,1,0,0,-1
Petroscirtes_variabilis,625.92,0.64,10,9,1,0,0,-1
Liza_haematocheila,747.343,0.7641544,10,5,5,-1,-1,-1
Sillago_analis,645.48,0.66,10,10,0,0,-1,-1
Soleichthys_heterorhinos,713.94,0.73,10,10,0,0,0,-1
Tylosurus_acus_acus,1075.8,1.1,10,10,0,0,0,-1
Sphoeroides_nephelus,464.55,0.475,11,11,0,0,-1,-1
Atrosalarias_fuscus,743.28,0.76,12,10,2,0,0,-1
Dischistodus_prosopotaenia,743.28,0.76,12,11,1,0,-1,-1
Monodactylus_argenteus,880.2,0.9,12,12,0,-1,-1,-1
Neopomacentrus_azysron,831.3,0.85,12,11,1,0,0,-1
Neopomacentrus_bankieri,889.98,0.91,12,9,3,0,0,-1
Stegastes_nigricans,733.5,0.75,12,11,1,0,0,-1
Tripterygion_tripteronotum,860.64,0.88,12,6,6,0,0,-1
Herklotsichthys_quadrimaculatus,743.28,0.76,13,12,1,-1,-1,-1
Tylosurus_crocodilus_crocodilus,997.56,1.02,13,13,0,0,0,-1
Pomacentrus_moluccensis,733.5,0.75,14,13,1,0,0,-1
Acanthurus_blochii,978,1,15,13,2,0,0,-1
Amphiprion_ocellaris,880.721,0.90053272,15,14,1,0,0,-1
Amphiprion_percula,923.918,0.94470143,15,14,1,0,0,-1
Canthigaster_bennetti,371.64,0.38,15,14,1,0,0,-1
Chaetodon_aureofasciatus,684.6,0.7,15,10,5,0,-1,-1
Chaetodon_rainfordi,733.5,0.75,15,14,1,0,0,-1
Gobius_paganellus,410.76,0.42,15,15,0,-1,-1,-1
Halichoeres_melanurus,841.08,0.86,15,14,1,0,0,-1
Nerophis_ophidion,1833.75,1.875,15,13,2,-1,-1,-1
Petroscirtes_breviceps,801.96,0.82,15,14,1,0,-1,-1
Pomacentrus_imitator,772.62,0.79,15,13,2,0,0,-1
Siganus_doliatus,655.26,0.67,15,13,2,0,0,-1
Sparisoma_chrysopterum,1530.57,1.565,15,14,1,0,0,-1
Stegastes_fuscus,733.5,0.75,15,14,1,0,0,-1
Premnas_biaculeatus,1007.34,1.03,16,15,1,0,0,-1
Amphiprion_melanopus,889.98,0.91,18,17,1,0,0,-1
Clinocottus_analis,909.54,0.93,18,18,0,0,0,-1
Cryptocentrus_leptocephalus,1349.64,1.38,18,18,0,0,0,-1
Sphyraena_argentea,811.74,0.83,18,18,0,0,0,-1
Synchiropus_splendidus,577.02,0.59,18,17,1,0,0,-1
Abudefduf_saxatilis,978,1,20,20,0,0,0,-1
Abudefduf_sexfasciatus,684.6,0.7,20,19,1,0,0,-1
Acanthurus_auranticavus,616.14,0.63,20,19,1,0,0,-1
Arothron_manilensis,489,0.5,20,18,2,0,-1,-1
Asterropteryx_semipunctata,1085.58,1.11,20,19,1,0,0,-1
Liza_ramada,772.62,0.79,20,10,10,-1,-1,-1
Chromis_viridis,909.54,0.93,20,19,1,0,0,-1
Dascyllus_aruanus,929.1,0.95,20,20,0,0,0,-1
Girella_tricuspidata,880.2,0.9,20,20,0,0,-1,-1
Gobiodon_citrinus,1046.46,1.07,20,20,0,0,0,-1
Gymnothorax_unicolor,2151.6,2.2,20,20,0,0,0,-1
Hemiglyphidodon_plagiometopon,870.42,0.89,20,19,1,0,0,-1
Hippocampus_guttulatus,440.1,0.45,20,19,1,0,-1,-1
Lethrinus_harak,1232.28,1.26,20,20,0,0,-1,-1
Nectamia_fusca,1271.4,1.3,20,19,1,0,0,-1
Neoniphon_argenteus,713.94,0.73,20,17,3,0,0,-1
Pervagor_janthinosoma,498.78,0.51,20,12,8,0,0,-1
Pomacentrus_coelestis,889.98,0.91,20,19,1,0,0,-1
Scomberomorus_regalis,1075.8,1.1,20,19,1,0,0,-1
Syngnathus_typhle,537.9,0.55,20,19,1,0,-1,-1
Ciliata_mustela,645.48,0.66,22,5,17,0,0,-1
Hypoplectrus_puella,612.29,0.62606339,23,20,3,0,0,-1
Cebidichthys_violaceus,792.18,0.81,24,24,0,0,0,-1
Acanthurus_chirurgus,674.82,0.69,25,23,2,0,0,-1
Amblygobius_decussatus,850.86,0.87,25,22,3,0,-1,-1
Amphiprion_akindynos,870.42,0.89,25,24,1,0,0,-1
Aulostomus_maculatus,684.6,0.7,25,23,2,0,0,-1
Centropyge_bicolor,684.6,0.7,25,24,1,0,0,-1
Hemigymnus_fasciatus,1046.46,1.07,25,24,1,0,0,-1
Nectamia_savayensis,782.4,0.8,25,22,3,0,0,-1
Novaculichthys_taeniourus,704.16,0.72,25,22,3,0,0,-1
Parapercis_hexophtalma,547.68,0.56,25,23,2,0,0,-1
Scarus_guacamaia,1222.5,1.25,25,22,3,0,0,-1
Scarus_iseri,1315.41,1.345,25,22,3,0,0,-1
Siganus_guttatus,665.04,0.68,25,25,0,0,-1,-1
Salvelinus_fontinalis,3146.715,3.2175,27,12,15,-1,-1,-1
Diplodus_holbrookii,919.32,0.94,28,27,1,0,-1,-1
Salmo_trutta,2876.5425,2.94125,28,28,0,-1,-1,-1
Chromis_atripectoralis,860.64,0.88,29,28,1,0,0,-1
Apogon_semiornatus,889.98,0.91,30,25,5,0,0,-1
Ariosoma_anago,1760.4,1.8,30,28,2,0,0,-1
Chaetodon_auripes,733.5,0.75,30,29,1,0,0,-1
Chaetodon_lunulatus,684.6,0.7,30,27,3,0,0,-1
Chaetodon_ocellatus,850.86,0.87,30,30,0,0,0,-1
Chaetodon_vagabundus,831.3,0.85,30,25,5,0,0,-1
Cheilio_inermis,860.64,0.88,30,29,1,0,0,-1
Coris_batuensis,782.4,0.8,30,28,2,0,0,-1
Girella_nigricans,1075.8,1.1,30,28,2,0,0,-1
Gnathodentex_aureolineatus,1525.68,1.56,30,27,3,0,0,-1
Haemulon_sciurus,718.83,0.735,30,30,0,0,0,-1
Hemigymnus_melapterus,753.06,0.77,30,29,1,0,0,-1
Hippocampus_comes,493.776,0.50488344,30,15,15,0,0,-1
Istigobius_rigilius,1613.7,1.65,30,30,0,0,0,-1
Lethrinus_atkinsoni,1193.16,1.22,30,28,2,0,0,-1
Myripristis_violacea,821.52,0.84,30,27,3,0,0,-1
Neopomacentrus_cyanomos,753.06,0.77,30,25,5,0,0,-1
Oplopomus_oplopomus,1300.74,1.33,30,29,1,0,0,-1
Ostorhinchus_endekataenia,1007.34,1.03,30,5,25,0,0,-1
Platax_pinnatus,723.72,0.74,30,15,15,0,0,-1
Platycephalus_speculator,782.4,0.8,30,29,1,0,-1,-1
Pseudochromis_fuscus,729.5005,0.74591053,30,28,2,0,0,-1
Pterocaesio_marri,1056.24,1.08,30,29,1,0,0,-1
Scorpis_lineolata,1036.68,1.06,30,29,1,0,-1,-1
Siganus_corallinus,694.38,0.71,30,27,3,0,0,-1
Signigobius_biocellatus,841.08,0.86,30,29,1,0,0,-1
Stegastes_fasciolatus,880.2,0.9,30,29,1,0,0,-1
Sufflamen_chrysopterum,567.24,0.58,30,29,1,0,0,-1
Symphodus_roissali,743.28,0.76,30,29,1,0,-1,-1
Synanceia_verrucosa,870.42,0.89,30,30,0,0,0,-1
Terapon_puta,782.4,0.8,30,30,0,-1,-1,-1
Valenciennea_longipinnis,909.54,0.93,30,28,2,0,0,-1
Zebrasoma_desjardinii,694.38,0.71,30,27,3,0,0,-1
Holocentrus_rufus,649.757,0.66437321,32,32,0,0,0,-1
Parablennius_gattorugine,567.24,0.58,32,29,3,0,0,-1
Pomacentrus_bankanensis,978,1,32,32,0,0,0,-1
Dorosoma_cepedianum,968.22,0.99,33,33,0,-1,-1,-1
Nectamia_bandanensis,919.32,0.94,34,33,1,0,0,-1
Chaetodipterus_faber,909.54,0.93,35,32,3,0,-1,-1
Choerodon_fasciatus,1026.9,1.05,35,30,5,0,0,-1
Chrysiptera_rollandi,811.74,0.83,35,33,2,0,0,-1
Chrysiptera_talboti,870.42,0.89,35,32,3,0,0,-1
Ctenochaetus_striatus,782.4,0.8,35,34,1,0,0,-1
Gobius_cobitis,645.48,0.66,35,25,10,0,-1,-1
Gomphosus_varius,1026.9,1.05,35,34,1,0,0,-1
Halichoeres_biocellatus,645.48,0.66,35,29,6,0,0,-1
Lutjanus_decussatus,1114.92,1.14,35,33,2,0,0,-1
Lutjanus_fulviflamma,1202.94,1.23,35,32,3,0,-1,-1
Pomacentrus_auriventris,665.04,0.68,35,33,2,0,0,-1
Pomacentrus_australis,909.54,0.93,35,30,5,0,0,-1
Pomacentrus_nagasakiensis,831.3,0.85,35,32,3,0,0,-1
Pseudocheilinus_hexataenia,1026.9,1.05,35,34,1,0,0,-1
Trachinotus_falcatus,841.08,0.86,36,36,0,0,-1,-1
Amphiprion_perideraion,992.67,1.015,38,37,1,0,-1,-1
Arripis_trutta,694.38,0.71,39,9,30,0,-1,-1
Atherinomorus_lacunosus,1026.9,1.05,39,38,1,-1,-1,-1
Amblyglyphidodon_curacao,987.78,1.01,40,39,1,0,0,-1
Canthigaster_rostrata,440.1,0.45,40,39,1,0,0,-1
Cephalopholis_argus,1154.04,1.18,40,39,1,0,0,-1
Cheilodipterus_quinquelineatus,929.1,0.95,40,40,0,0,0,-1
Chromis_chromis,1062.6945,1.08659969,40,38,2,0,0,-1
Coris_dorsomacula,694.38,0.71,40,38,2,0,0,-1
Gymnocranius_audleyi,1105.14,1.13,40,32,8,0,0,-1
Haemulon_plumierii,958.44,0.98,40,37,3,0,0,-1
Johnius_amblycephalus,713.94,0.73,40,39,1,-1,-1,-1
Labroides_dimidiatus,772.62,0.79,40,39,1,0,0,-1
Lates_calcarifer,676.5405,0.6917592,40,30,10,-1,-1,-1
Medialuna_californiensis,792.18,0.81,40,40,0,0,0,-1
Mycteroperca_tigris,1173.6,1.2,40,30,10,0,0,-1
Plagiotremus_rhinorhynchos,518.34,0.53,40,39,1,0,0,-1
Platax_batavianus,772.62,0.79,40,35,5,0,0,-1
Pomacentrus_amboinensis,889.98,0.91,40,38,2,0,0,-1
Pomacentrus_brachialis,782.4,0.8,40,34,6,0,-1,-1
Thalassoma_bifasciatum,958.44,0.98,40,40,0,0,0,-1
Aeoliscus_strigatus,440.1,0.45,42,40,2,0,0,-1
Prionotus_scitulus,772.62,0.79,45,44,1,0,0,-1
Embiotoca_jacksoni,978,1,46,46,0,0,0,-1
Neoniphon_sammara,730.593,0.74702761,46,46,0,0,0,-1
Drepane_punctata,704.16,0.72,49,39,10,-1,-1,-1
Anchoa_delicatissima,1858.2,1.9,50,50,0,0,-1,-1
Arothron_hispidus,449.88,0.46,50,49,1,0,-1,-1
Bagre_marinus,2347.2,2.4,50,50,0,0,-1,-1
Balistapus_undulatus,689.49,0.705,50,48,2,0,0,-1
Balistoides_viridescens,665.04,0.68,50,49,1,0,0,-1
Cantherhines_pullus,567.24,0.58,50,47,3,0,0,-1
Cephalopholis_cyanostigma,1202.94,1.23,50,49,1,0,0,-1
Chlorurus_sordidus,2014.68,2.06,50,50,0,0,-1,-1
Dascyllus_reticulatus,831.3,0.85,50,49,1,0,0,-1
Diodon_hystrix,782.4,0.8,50,48,2,0,0,-1
Diplodus_sargus_sargus,567.24,0.58,50,50,0,0,-1,-1
Elops_saurus,1173.6,1.2,50,50,0,0,-1,-1
Epinephelus_merra,1056.24,1.08,50,50,0,0,0,-1
Gerres_oblongus,684.6,0.7,50,50,0,0,0,-1
Harengula_humeralis,997.56,1.02,50,50,0,0,0,-1
Huso_dauricus,1848.42,1.89,50,50,0,-1,-1,-1
Labrus_bergylta,805.481,0.8236002,50,49,1,0,0,-1
Lactophrys_bicaudalis,958.44,0.98,50,47,3,0,0,-1
Lactophrys_trigonus,831.3,0.85,50,48,2,0,0,-1
Monacanthus_chinensis,645.48,0.66,50,45,5,0,0,-1
Monacanthus_ciliatus,567.24,0.58,50,49,1,0,0,-1
Monacanthus_tuckeri,567.24,0.58,50,48,2,0,0,-1
Rhinecanthus_aculeatus,625.92,0.64,50,50,0,0,0,-1
Salvelinus_leucomaenis_leucomaenis,3667.5,3.75,50,50,0,-1,-1,-1
Scarus_schlegeli,1437.66,1.47,50,49,1,0,0,-1
Scolopsis_monogramma,743.28,0.76,50,48,2,0,0,-1
Siganus_canaliculatus,557.46,0.57,50,49,1,0,-1,-1
Siganus_fuscescens,567.24,0.58,50,49,1,0,-1,-1
Siganus_spinus,581.91,0.595,50,49,1,0,0,-1
Sparisoma_viride,2151.6,2.2,50,47,3,0,0,-1
Symphodus_mediterraneus,978,1,50,49,1,0,0,-1
Symphodus_rostratus,958.44,0.98,50,49,1,0,0,-1
Symphodus_tinca,834.56,0.85333333,50,49,1,0,-1,-1
Cephalopholis_microprion,1222.5,1.25,52,52,0,0,0,-1
Acipenser_brevirostrum,7416.5,7.58333333,53,47,6,-1,-1,-1
Canthigaster_valentini,430.32,0.44,55,54,1,0,0,-1
Dascyllus_trimaculatus,880.2,0.9,55,54,1,0,0,-1
Eucinostomus_gula,611.25,0.625,55,55,0,-1,-1,-1
Pterois_volitans,968.22,0.99,55,53,2,0,0,-1
Acipenser_nudiventris,1926.66,1.97,60,30,30,-1,-1,-1
Amphiprion_clarkii,1056.24,1.08,60,59,1,0,0,-1
Bodianus_unimaculatus,1017.12,1.04,60,60,0,0,0,-1
Carangoides_chrysophrys,616.14,0.63,60,30,30,0,-1,-1
Chaetodon_auriga,665.04,0.68,60,59,1,0,0,-1
Cheilinus_fasciatus,1369.2,1.4,60,56,4,0,0,-1
Epinephelus_ongus,1007.34,1.03,60,40,20,0,-1,-1
Haemulon_flavolineatum,717.2,0.73333333,60,60,0,0,0,-1
Hemitaurichthys_polylepis,772.62,0.79,60,57,3,0,0,-1
Oxycheilinus_digramma,1105.14,1.13,60,57,3,0,-1,-1
Rhabdosargus_sarba,733.5,0.75,60,60,0,0,-1,-1
Zebrasoma_scopas,704.16,0.72,60,59,1,0,0,-1
Pseudocheilinus_evanidus,1114.92,1.14,61,55,6,0,0,-1
Rypticus_saponaceus,1026.9,1.05,62,61,1,0,0,-1
Cephalopholis_boenak,1173.6,1.2,64,63,1,0,0,-1
Inegocia_harrisii,889.98,0.91,64,56,8,0,0,-1
Acanthochromis_polyacanthus,955.4525,0.94,65,64,1,0,0,-1
Paraplagusia_japonica,713.94,0.73,65,45,20,0,0,-1
Sphyraena_borealis,1173.6,1.2,65,55,10,0,0,-1
Corythoichthys_intestinalis,1310.52,1.34,68,48,20,0,0,-1
Hippocampus_kuda,1007.34,1.03,68,68,0,0,-1,-1
Gobiodon_quinquestrigatus,1095.36,1.12,70,70,0,0,0,-1
Nemateleotris_magnifica,577.02,0.59,70,64,6,0,0,-1
Pomatoschistus_marmoratus,899.76,0.92,70,50,20,-1,-1,-1
Salvelinus_alpinus_alpinus,2711.515,2.77251023,70,70,0,-1,-1,-1
Sardinella_gibbosa,1036.68,1.06,70,60,10,0,0,-1
Sarpa_salpa,528.12,0.54,70,65,5,0,-1,-1
Scomberomorus_commerson,889.98,0.91,70,60,10,0,0,-1
Scophthalmus_maximus,683.0295,0.69839417,70,50,20,0,-1,-1
Sphoeroides_spengleri,332.52,0.34,70,68,2,0,-1,-1
Calotomus_carolinus,1545.24,1.58,71,70,1,0,0,-1
Lutjanus_vitta,987.78,1.01,72,62,10,0,-1,-1
Arothron_meleagris,371.64,0.38,73,72,1,0,0,-1
Hippocampus_erectus,645.48,0.66,73,72,1,0,0,-1
Scophthalmus_aquosus,635.7,0.65,73,18,55,0,-1,-1
Calamus_calamus,945.4,0.96666667,75,74,1,0,0,-1
Lethrinus_nebulosus,1114.92,1.14,75,65,10,0,-1,-1
Melichthys_niger,684.6,0.7,75,73,2,0,0,-1
Tautoga_onitis,909.54,0.93,75,74,1,0,-1,-1
Trinectes_maculatus,635.7,0.65,75,75,0,-1,-1,-1
Mulloidichthys_flavolineatus,577.02,0.59,76,75,1,0,0,-1
Xystreurys_liolepis,757.95,0.775,79,74,5,0,0,-1
Acanthostracion_quadricornis,1007.34,1.03,80,79,1,0,0,-1
Acipenser_medirostris,5662.62,5.79,80,80,0,-1,-1,-1
Lethrinus_microdon,1085.58,1.11,80,70,10,0,0,-1
Lutjanus_carponotatus,1066.02,1.09,80,79,1,0,0,-1
Lutjanus_russellii,1114.92,1.14,80,77,3,0,-1,-1
Nibea_albiflora,574.466,0.58738855,80,55,25,0,0,-1
Xanthichthys_ringens,723.72,0.74,80,55,25,0,0,-1
Coryphaena_hippurus,596.58,0.61,85,85,0,0,-1,-1
Echeneis_naucrates,606.436,0.62007771,85,84,1,0,-1,-1
Pterois_antennata,987.78,1.01,86,84,2,0,0,-1
Acanthurus_triostegus,772.62,0.79,90,90,0,0,0,-1
Diodon_liturosus,831.3,0.85,90,89,1,0,0,-1
Diplodus_annularis,880.2,0.9,90,90,0,0,-1,-1
Epinephelus_striatus,1139.37,1.165,90,89,1,0,0,-1
Pseudupeneus_maculatus,489,0.5,90,90,0,0,0,-1
Caulolatilus_princeps,958.44,0.98,91,81,10,0,0,-1
Peprilus_simillimus,792.18,0.81,91,82,9,0,0,-1
Holacanthus_bermudensis,537.9,0.55,92,90,2,0,0,-1
Acipenser_sturio,2396.1,2.45,93,89,4,-1,-1,-1
Gobius_niger,987.78,1.01,96,95,1,0,-1,-1
Acipenser_stellatus,2298.3,2.35,100,90,10,-1,-1,-1
Balistes_capriscus,533.01,0.545,100,100,0,0,0,-1
Decapterus_punctatus,645.48,0.66,100,100,0,0,0,-1
Dicentrarchus_labrax,719.3785,0.73556084,100,90,10,-1,-1,-1
Epinephelus_maculatus,1095.36,1.12,100,98,2,0,0,-1
Etropus_crossotus,978,1,100,100,0,0,-1,-1
Eubleekeria_splendens,665.04,0.68,100,90,10,0,-1,-1
Gasterosteus_aculeatus,536.2655,0.54832873,100,100,0,-1,-1,-1
Gymnothorax_pictus,1867.98,1.91,100,95,5,0,-1,-1
Apogon_lineatus,1398.54,1.43,100,54,46,0,0,-1
Lutjanus_malabaricus,958.44,0.98,100,88,12,0,-1,-1
Miichthys_miiuy,619.301,0.63323211,100,85,15,0,-1,-1
Myoxocephalus_quadricornis,899.76,0.92,100,100,0,-1,-1,-1
Pholis_gunnellus,704.16,0.72,100,100,0,0,-1,-1
Plectropomus_leopardus,1017.12,1.04,100,97,3,0,0,-1
Psettodes_erumei,694.38,0.71,100,99,1,0,0,-1
Sardina_pilchardus,949.617,0.97097853,100,90,10,-1,-1,-1
Scorpaena_brasiliensis,1369.2,1.4,100,99,1,0,0,-1
Sebastes_minor,681.653,0.69698671,100,97,3,0,0,-1
Sebastes_schlegelii,728.477,0.74486401,100,97,3,0,0,-1
Selene_dorsalis,528.779,0.54067382,100,80,20,0,-1,-1
Serranus_hepatus,792.18,0.81,100,95,5,0,0,-1
Sphyraena_barracuda,674.82,0.69,100,99,1,0,-1,-1
Stegastes_partitus,800.492,0.81849898,100,100,0,0,0,-1
Strongylura_exilis,1075.8,1.1,100,100,0,-1,-1,-1
Symphorus_nematophorus,1056.24,1.08,100,80,20,0,0,-1
Hippocampus_abdominalis,567.24,0.58,104,104,0,0,-1,-1
Chloroscombrus_chrysurus,762.84,0.78,110,110,0,0,-1,-1
Pampus_argenteus,350.449,0.35833231,110,105,5,0,0,-1
Pungitius_pungitius,441.09,0.45101227,110,110,0,-1,-1,-1
Mulloidichthys_vanicolensis,616.14,0.63,113,112,1,0,0,-1
Coris_julis,1183.38,1.21,120,120,0,0,0,-1
Larimichthys_crocea,657.94,0.67274029,120,120,0,0,-1,-1
Mugil_cephalus,850.86,0.87,120,120,0,-1,-1,-1
Synodus_variegatus,1603.92,1.64,121,118,3,0,0,-1
Tautogolabrus_adspersus,889.98,0.91,128,118,10,0,0,-1
Fistularia_commersonii,704.16,0.72,132,132,0,0,0,-1
Saurida_gracilis,1530.57,1.565,135,135,0,0,0,-1
Mycteroperca_venenosa,899.76,0.92,137,135,2,0,0,-1
Caranx_latus,596.58,0.61,140,140,0,-1,-1,-1
Scomberomorus_cavalla,929.1,0.95,140,135,5,0,0,-1
Chromis_analis,909.54,0.93,144,134,10,0,0,-1
Alosa_pseudoharengus,1369.2,1.4,145,140,5,-1,-1,-1
Forcipiger_flavissimus,723.72,0.74,145,143,2,0,0,-1
Cymatogaster_aggregata,723.72,0.74,146,145,1,0,-1,-1
Cephalopholis_fulva,1061.13,1.085,150,149,1,0,0,-1
Elagatis_bipinnulata,694.38,0.71,150,150,0,0,0,-1
Epinephelus_cyanopodus,1007.34,1.03,150,148,2,0,0,-1
Lethrinus_xanthochilus,1408.32,1.44,150,145,5,0,0,-1
Lithognathus_mormyrus,586.8,0.6,150,150,0,0,-1,-1
Lutjanus_gibbus,1105.14,1.13,150,149,1,0,0,-1
Mycteroperca_interstitialis,1173.6,1.2,150,148,2,0,0,-1
Seriolina_nigrofasciata,665.04,0.68,150,130,20,0,-1,-1
Solea_solea,713.94,0.73,150,150,0,0,-1,-1
Sparus_aurata,879.741,0.89953067,150,149,1,0,-1,-1
Scorpaena_cardinalis,1398.54,1.43,154,154,0,0,0,-1
Hexagrammos_otakii,811.74,0.83,155,16,139,0,0,-1
Pristiapogon_kallopterus,792.18,0.81,158,155,3,0,-1,-1
Myripristis_berndti,987.78,1.01,159,156,3,0,0,-1
Diplodus_vulgaris,557.46,0.57,160,160,0,0,0,-1
Photopectoralis_bindus,635.7,0.65,160,158,2,0,-1,-1
Rhamphocottus_richardsonii,1075.8,1.1,165,165,0,0,0,-1
Sarda_orientalis,899.76,0.92,167,166,1,0,0,-1
Carangoides_orthogrammus,684.6,0.7,168,165,3,0,0,-1
Cephalopholis_cruentata,1173.6,1.2,170,170,0,0,0,-1
Gymnocranius_grandoculis,1095.36,1.12,170,150,20,0,0,-1
Pleuronichthys_cornutus,577.02,0.59,170,168,2,0,0,-1
Prionotus_carolinus,968.22,0.99,170,155,15,0,-1,-1
Aprion_virescens,973.11,0.995,180,180,0,0,0,-1
Hemitripterus_americanus,899.76,0.92,180,178,2,0,0,-1
Holocentrus_adscensionis,726.98,0.74333333,180,180,0,0,0,-1
Huso_huso,1476.78,1.51,180,110,70,-1,-1,-1
Lutjanus_bohar,1183.38,1.21,180,176,4,-1,-1,-1
Lutjanus_griseus,1108.4,1.13333333,180,175,5,-1,-1,-1
Lutjanus_sebae,782.4,0.8,180,175,5,0,-1,-1
Ocyurus_chrysurus,1173.6,1.2,180,180,0,0,0,-1
Paralabrax_nebulifer,1271.4,1.3,183,182,1,0,0,-1
Paralichthys_californicus,782.4,0.8,183,183,0,0,-1,-1
Sphoeroides_maculatus,489,0.5,183,173,10,0,-1,-1
Sufflamen_fraenatum,625.92,0.64,186,178,8,0,0,-1
Caranx_ignobilis,625.92,0.64,188,178,10,0,-1,-1
Halichoeres_bathyphilus,782.4,0.8,190,163,27,0,0,-1
Lutjanus_campechanus,1369.2,1.4,190,180,10,0,0,-1
Myoxocephalus_octodecemspinosus,914.43,0.935,190,189,1,0,-1,-1
Evistias_acutirostris,792.18,0.81,193,175,18,0,0,-1
Lethrinus_rubrioperculatus,1144.26,1.17,198,188,10,0,0,-1
Atractoscion_aequidens,665.04,0.68,200,185,15,0,0,-1
Chrysophrys_auratus,655.26,0.67,200,200,0,0,0,-1
Dentex_dentex,1007.34,1.03,200,200,0,0,0,-1
Diodon_holocanthus,762.84,0.78,200,198,2,0,0,-1
Epinephelus_lanceolatus,1087.4,1.11186094,200,199,1,0,-1,-1
Fistularia_petimba,767.73,0.785,200,190,10,0,-1,-1
Gymnothorax_moringa,2347.2,2.4,200,200,0,0,0,-1
Kajikia_audax,616.14,0.63,200,200,0,0,0,-1
Merlangius_merlangus,423.942,0.43347853,200,190,10,0,-1,-1
Oncorhynchus_clarkii,2513.46,2.57,200,200,0,-1,-1,-1
Oncorhynchus_masou_masou,2544.756,2.602,200,200,0,-1,-1,-1
Oncorhynchus_mykiss,2386.165,2.43984151,200,200,0,-1,-1,-1
Chrysophrys_major,892.5025,0.91257924,200,190,10,0,0,-1
Paralichthys_olivaceus,669.1455,0.68419785,200,190,10,0,0,-1
Platycephalus_indicus,772.62,0.79,200,180,20,0,-1,-1
Pleuronectes_platessa,381.42,0.39,200,200,0,0,-1,-1
Pleuronichthys_verticalis,655.26,0.67,200,191,9,0,0,-1
Pomatomus_saltatrix,938.88,0.96,200,200,0,0,-1,-1
Pomatoschistus_minutus,968.22,0.99,200,196,4,0,-1,-1
Porichthys_porosissimus,1662.6,1.7,200,170,30,0,0,-1
Priacanthus_arenatus,1075.8,1.1,200,190,10,0,0,-1
Priacanthus_tayenus,821.52,0.84,200,180,20,0,0,-1
Pseudorhombus_arsius,479.22,0.49,200,200,0,0,-1,-1
Sarda_sarda,899.76,0.92,200,120,80,0,-1,-1
Sardinops_sagax,1154.04,1.18,200,200,0,0,0,-1
Scomber_australasicus,841.08,0.86,200,113,87,0,0,-1
Scomberomorus_niphonius,821.52,0.84,200,200,0,0,0,-1
Sillaginodes_punctatus,616.14,0.63,200,198,2,0,-1,-1
Sirembo_imberbis,616.14,0.63,200,100,100,0,0,-1
Sphyraena_obtusata,528.12,0.54,200,195,5,0,-1,-1
Synodus_foetens,1173.6,1.2,200,200,0,0,-1,-1
Trachinotus_ovatus,648.062,0.66264008,200,150,50,0,-1,-1
Zaniolepis_latipinnis,909.54,0.93,201,164,37,0,0,-1
Myripristis_jacobus,720.397,0.73660225,210,210,0,0,0,-1
Salmo_salar,3225.5075,3.29806493,210,210,0,-1,-1,-1
Dermatolepis_inermis,1173.6,1.2,213,210,3,0,0,-1
Antennarius_striatus,441.857,0.45179652,219,209,10,0,-1,-1
Epinephelus_retouti,1036.68,1.06,220,200,20,0,0,-1
Anarrhichthys_ocellatus,612.774,0.62655828,226,225,1,0,0,-1
Synodus_lucioceps,1198.05,1.225,229,228,1,0,0,-1
