Name of dataset:,,Chigley Sandy Creek Local,,,,,
"Data used for analyses in the book ""Stream Fish Community Ecology: A Critical Synthesis""  (2017) Johns Hopkins University Press",,,,,,,
by William J. Matthews and Edie Marsh-Matthews,,,,,,,
"After publication of the book, the data are available for public use, but we request that users give credit to",,,,,,,
"William J. Matthews and Edie Marsh-Matthews, University of Oklahoma, Norman, Oklahoma, USA 73019, as the source of the data.",,,,,,,
"Scientific names follow AFS Checklist 7th Edition, American Fisheries Society Special Publication 34 (2013).",,,,,,,
Collecting method: Small-meshed seines,,,,,,,
,,,,,,,
Stream name:,,,Chigley Sandy Creek,,,,
Latitude & Longitude:,,, 34.513435�,-97.121827�,,,
Descriptive location:,,,"Chigley Sandy Creek, 1.0 Km north of the center of Davis, Oklahoma, on Highway 77",,,,
County and State:,,,"Murry, Oklahoma",,,,
Dates spanned by surveys: ,,,1993-2008,,,,
Date copied for Dryad:,,,15-Apr-16,,,,
Data last updated:,,,18-Apr-16,,,,
,,,,,,,
Special notes:,,,,,,,
,"Fish counted, then used in experimental research",,,,,,
,,,,,,,
,,,,29-Aug-93,27-May-05,7-Aug-07,19-Apr-08
,,,,Aug-93,May-05,Aug-07,Apr-08
Campostoma anomalum,,,CAMANO,36,349,6,4
Cyprinella lutrensis,,,CYPLUT,32,166,69,135
Cyprinella venusta,,,CYPVEN,0,1,0,0
Notropis stramineus,,,NOTSTR,78,111,0,0
Phenacobius mirabilis,,,PHEMIR,0,0,2,0
Pimephales promelas,,,PIMPRO,9,0,0,0
Pimephales vigilax,,,PIMVIG,0,49,9,10
Moxostoma erythrurum,,,MOXERY,0,0,1,0
Ameiurus natalis,,,AMENAT,0,0,5,0
Ictalurus punctatus,,,ICTPUN,0,0,1,0
Fundulus zebrinus,,,FUNZEB,81,13,5,5
Gambusia affinis,,,GAMAFF,69,12,21,0
Lepomis cyanellus,,,LEPCYA,11,0,6,2
Lepomis humilus,,,LEPHUM,0,1,0,3
Lepomis macrochirus,,,LEPMAC,7,2,1,0
Lepomis megalotis,,,LEPMEG,0,2,2,0
Micropterus punctulatus,,,MICPUN,6,0,0,0
Micropterus salmoides,,,MICSAL,2,0,2,0
Etheostoma spectabile,,,ETHSPE,3,373,2,3
Percina sciera,,,PERSCI,0,0,2,0
END OF DATA,,,,,,,
