Name of dataset:,,Tyner Creek Local,,,,,,
"Data used for analyses in the book ""Stream Fish Community Ecology: A Critical Synthesis""  (2017) Johns Hopkins University Press",,,,,,,,
by William J. Matthews and Edie Marsh-Matthews,,,,,,,,
"After publication of the book, the data are available for public use, but we request that users give credit to",,,,,,,,
"William J. Matthews and Edie Marsh-Matthews, University of Oklahoma, Norman, Oklahoma, USA 73019, as the source of the data.",,,,,,,,
"Scientific names follow AFS Checklist 7th Edition, American Fisheries Society Special Publication 34 (2013).",,,,,,,,
Collecting method: Small-meshed seines,,,,,,,,
,,,,,,,,
Stream name:,,,Tyner Creek,,,,,
Latitude & Longitude:,,, 35.995595�,-94.750131�,,,,
Descriptive location:,,,"Tyner Creek at low-water concrete slab crossing 4 km NNE of Proctor, Oklahoma, on gravel road",,,,,
County and State:,,,"Adair County, Oklahma",,,,,
Dates spanned by surveys: ,,,1998 to 2010,,,,,
Date copied for Dryad:,,,15 April 2016 WJM,,,,,
Data last updated:,,,19 April 2016 WJM,,,,,
,,,,,,,,
Special notes:,,,,,,,,
,"These are all class collections, ID by WJM or EMM and used up in teaching. Some",,,,,,,
,specimens may be in teaching collection at Sam Noble Muusem.,,,,,,,
,There are voucher specimens for six species at this site in the Sam Noble Museum,,,,,,,
,from a partial collection by WJM and EMM on 22 March 2007,,,,,,,
,,,,,,,,
,Collection in pool above slab crossing and for about 150 m downstream from crossing,,,,,,,
,,,,,,,,
,,,,Mar-98,2-Apr,4-Mar,6-Sep,10-Oct
,,,Tyner Ck ,28-Mar-98,13-Apr-02,27-Mar-04,30-Sep-06,25-Oct-10
Campostoma anomalum,,,CAMANO,10,1,50,4,8
Dionda nubila,,,DIONUB,0,0,6,3,18
Luxilus cardinalis,,,LUXCAR,62,46,92,41,130
Nocomis asper,,,NOCASP,0,4,11,0,11
Chrosomus erythrogaster,,,CHRERY,25,34,249,20,129
Semotilis atromaculatus,,,SEMATR,5,0,1,0,8
Noturus exilis,,,NOTEXI,0,3,1,3,2
Gambusia affinis,,,GAMAFF,0,0,3,1,2
Cottus carolinae,,,COTCAR,7,6,2,2,6
Lepomis cyanellus,,,LEPCYA,0,0,1,0,0
Lepomis gulosus,,,LEPGUL,11,0,0,0,0
Micropterus dolomieui,,,MICDOL,0,0,0,0,1
Etheostoma blennioides,,,ETHBLE,0,2,0,0,0
Etheostoma flabellare,,,ETHFLA,0,20,13,1,1
Etheostoma punctulatum,,,ETHPUN,0,2,4,0,0
Etheostoma spectabile ,,,ETHSPE,3,26,89,1,7
END OF DATA,,,,,,,,
