Date,X,Y
01/01/2014 00:11:44,134.860000610352,1.98000001907349
01/01/2014 00:11:45,134.938568115234,1.98000001907349
01/01/2014 00:11:46,134.908889770508,2.13155555725098
01/01/2014 00:11:47,135.009124755859,2.3005096912384
01/01/2014 00:11:48,135.091232299805,2.43892478942871
01/01/2014 00:11:49,135.117172241211,2.61504817008972
01/01/2014 00:11:50,135.105575561523,2.83210372924805
01/01/2014 00:11:51,135.150802612305,2.93722796440125
01/01/2014 00:11:52,135.192459106445,2.99962544441223
01/01/2014 00:11:53,135.208084106445,3.00772285461426
01/01/2014 00:11:54,135.138946533203,2.92390465736389
01/01/2014 00:11:55,135.20556640625,2.85183167457581
01/01/2014 00:11:56,135.353469848633,2.9568338394165
01/01/2014 00:11:57,135.447479248047,3.13742232322693
01/01/2014 00:11:58,135.463943481445,3.37226223945618
01/01/2014 00:11:59,135.438888549805,3.55573320388794
01/01/2014 00:12:00,135.411575317383,3.67480039596558
01/01/2014 00:12:01,135.529190063477,3.89184498786926
01/01/2014 00:12:02,135.63688659668,4.02108144760132
01/01/2014 00:12:03,135.741882324219,4.16782283782959
01/01/2014 00:12:04,135.783843994141,4.30007743835449
01/01/2014 00:12:05,135.840072631836,4.41326427459717
01/01/2014 00:12:06,135.869003295898,4.51674890518188
01/01/2014 00:12:07,135.934524536133,4.62009572982788
01/01/2014 00:12:08,135.976440429688,4.7273097038269
01/01/2014 00:12:09,136.048812866211,4.77288055419922
01/01/2014 00:12:10,136.091003417969,4.89603281021118
01/01/2014 00:12:11,136.095916748047,4.97838258743286
01/01/2014 00:12:12,136.082656860352,4.93055486679077
01/01/2014 00:12:13,136.069747924805,4.85752820968628
01/01/2014 00:12:14,136.129470825195,4.88210535049438
01/01/2014 00:12:15,136.183776855469,4.99710178375244
01/01/2014 00:12:16,136.268692016602,5.14624643325806
01/01/2014 00:12:17,136.316101074219,5.28631401062012
01/01/2014 00:12:18,136.385025024414,5.21030616760254
01/01/2014 00:12:19,136.422134399414,5.09048080444336
01/01/2014 00:12:20,136.424301147461,5.08821964263916
01/01/2014 00:12:21,136.475738525391,5.26526832580566
01/01/2014 00:12:22,136.517044067383,5.41146278381348
01/01/2014 00:12:23,136.594711303711,5.52365350723267
01/01/2014 00:12:24,136.706359863281,5.62060260772705
01/01/2014 00:12:25,136.701232910156,5.6541223526001
01/01/2014 00:12:26,136.651229858398,5.64185237884521
01/01/2014 00:12:27,136.612289428711,5.48828744888306
01/01/2014 00:12:28,136.40625,5.43219566345215
01/01/2014 00:12:29,136.188293457031,5.4491720199585
01/01/2014 00:12:30,136.093978881836,5.55098581314087
01/01/2014 00:12:31,136.106018066406,5.69243097305298
01/01/2014 00:12:32,136.219467163086,5.83159017562866
01/01/2014 00:12:33,136.372467041016,5.95261478424072
01/01/2014 00:12:34,136.451477050781,5.99482488632202
01/01/2014 00:12:35,136.388656616211,5.97980833053589
01/01/2014 00:12:36,136.174957275391,5.95017051696777
01/01/2014 00:12:37,136.025390625,5.8671407699585
01/01/2014 00:12:38,135.990341186523,5.94092035293579
01/01/2014 00:12:39,136.087814331055,6.10039138793945
01/01/2014 00:12:40,136.117294311523,6.33071422576904
01/01/2014 00:12:41,136.03662109375,6.51914262771606
01/01/2014 00:12:42,136.088088989258,6.64413070678711
01/01/2014 00:12:43,136.033660888672,6.7342529296875
01/01/2014 00:12:44,135.903015136719,6.82179498672485
01/01/2014 00:12:45,135.947906494141,6.92152309417725
01/01/2014 00:12:46,135.908569335938,7.09718132019043
01/01/2014 00:12:47,135.857894897461,7.26526737213135
01/01/2014 00:12:48,135.897323608398,7.3959903717041
01/01/2014 00:12:49,135.885589599609,7.49916410446167
01/01/2014 00:12:50,135.794906616211,7.59506130218506
01/01/2014 00:12:51,135.725326538086,7.69629096984863
01/01/2014 00:12:52,135.770309448242,7.80488014221191
01/01/2014 00:12:53,135.770889282227,7.98219394683838
01/01/2014 00:12:54,135.752914428711,8.0831298828125
01/01/2014 00:12:55,135.802795410156,8.0283317565918
01/01/2014 00:12:56,135.851104736328,8.0717077255249
01/01/2014 00:12:57,135.805389404297,8.19465160369873
01/01/2014 00:12:58,135.748077392578,8.4074764251709
01/01/2014 00:12:59,135.719802856445,8.53166007995605
01/01/2014 00:13:00,135.849853515625,8.48136901855469
01/01/2014 00:13:01,135.903305053711,8.4540319442749
01/01/2014 00:13:02,135.893783569336,8.45223426818848
01/01/2014 00:13:03,135.864059448242,8.39710140228271
01/01/2014 00:13:04,135.648956298828,8.09311008453369
01/01/2014 00:13:05,135.225158691406,7.7365608215332
01/01/2014 00:13:06,134.835952758789,7.56872606277466
01/01/2014 00:13:07,134.755325317383,7.57729196548462
01/01/2014 00:13:08,134.783981323242,7.71804666519165
01/01/2014 00:13:09,134.970321655273,7.76514768600464
01/01/2014 00:13:10,135.176315307617,7.81092262268066
01/01/2014 00:13:11,135.268890380859,7.82915735244751
01/01/2014 00:13:12,135.260345458984,7.76046705245972
01/01/2014 00:13:13,135.280227661133,7.69662618637085
01/01/2014 00:13:14,135.68928527832,7.67242574691772
01/01/2014 00:13:15,136.016754150391,7.67875957489014
01/01/2014 00:13:16,136.182495117188,7.82363080978394
01/01/2014 00:13:17,136.184143066406,8.00477027893066
01/01/2014 00:13:18,135.987762451172,8.09396171569824
01/01/2014 00:13:19,135.890823364258,8.22257614135742
01/01/2014 00:13:20,135.891845703125,8.29151344299316
01/01/2014 00:13:21,135.997344970703,8.48993015289307
01/01/2014 00:13:22,136.083465576172,8.62444972991943
01/01/2014 00:13:23,136.110855102539,8.71829414367676
01/01/2014 00:13:24,136.097991943359,8.7401065826416
01/01/2014 00:13:25,136.076217651367,8.84925079345703
01/01/2014 00:13:26,136.063613891602,8.92985343933105
01/01/2014 00:13:27,136.062210083008,8.88633918762207
01/01/2014 00:13:28,136.131103515625,8.68782234191895
01/01/2014 00:13:29,136.253082275391,8.54279327392578
01/01/2014 00:13:30,136.389770507813,8.57011127471924
01/01/2014 00:13:31,136.451873779297,8.65202331542969
01/01/2014 00:13:32,136.381896972656,8.70802402496338
01/01/2014 00:13:33,136.298980712891,8.72036838531494
01/01/2014 00:13:34,136.259674072266,8.57777690887451
01/01/2014 00:13:35,136.001937866211,8.65033626556396
01/01/2014 00:13:36,135.871475219727,8.83324146270752
01/01/2014 00:13:37,135.805282592773,8.95354652404785
01/01/2014 00:13:38,135.93424987793,8.84747314453125
01/01/2014 00:13:39,136.002349853516,8.64621353149414
01/01/2014 00:13:40,136.005310058594,8.45972537994385
01/01/2014 00:13:41,135.979797363281,8.2595329284668
01/01/2014 00:13:42,136.08740234375,8.04203701019287
01/01/2014 00:13:43,136.251037597656,7.94571113586426
01/01/2014 00:13:44,136.406005859375,7.95590400695801
01/01/2014 00:13:45,136.466049194336,8.06865692138672
01/01/2014 00:13:46,136.5166015625,8.1569881439209
01/01/2014 00:13:47,136.533447265625,8.24808025360107
01/01/2014 00:13:48,136.591400146484,8.28658199310303
01/01/2014 00:13:49,136.632049560547,8.28080272674561
01/01/2014 00:13:50,136.641616821289,8.26026630401611
01/01/2014 00:13:51,136.632797241211,8.31065940856934
01/01/2014 00:13:52,136.751373291016,8.4253044128418
01/01/2014 00:13:53,136.852294921875,8.49869728088379
01/01/2014 00:13:54,136.951309204102,8.51188182830811
01/01/2014 00:13:55,136.991165161133,8.49259090423584
01/01/2014 00:13:56,137.048110961914,8.53622627258301
01/01/2014 00:13:57,137.143356323242,8.64481639862061
01/01/2014 00:13:58,137.198150634766,8.7160120010376
01/01/2014 00:13:59,137.204025268555,8.66500568389893
01/01/2014 00:14:00,137.186370849609,8.52907562255859
01/01/2014 00:14:01,137.234344482422,8.50334358215332
01/01/2014 00:14:02,137.345825195313,8.6677417755127
01/01/2014 00:14:03,137.54736328125,8.81318473815918
01/01/2014 00:14:04,137.731857299805,8.86507701873779
01/01/2014 00:14:05,137.73567199707,8.84798526763916
01/01/2014 00:14:06,137.663131713867,8.68292808532715
01/01/2014 00:14:07,137.472290039063,8.74913120269775
01/01/2014 00:14:08,137.475204467773,8.93603610992432
01/01/2014 00:14:09,137.62077331543,9.12710475921631
01/01/2014 00:14:10,137.80387878418,9.20719718933105
01/01/2014 00:14:11,137.959274291992,9.25940036773682
01/01/2014 00:14:12,138.206283569336,9.26937484741211
01/01/2014 00:14:13,138.345184326172,9.38588905334473
01/01/2014 00:14:14,138.422698974609,9.54226875305176
01/01/2014 00:14:15,138.559066772461,9.62277698516846
01/01/2014 00:14:16,138.704025268555,9.68955326080322
01/01/2014 00:14:17,138.831893920898,9.84105968475342
01/01/2014 00:14:18,139.007080078125,9.87310218811035
01/01/2014 00:14:19,139.163238525391,9.96698379516602
01/01/2014 00:14:20,139.349243164063,10.0308666229248
01/01/2014 00:14:21,139.502670288086,10.1745147705078
01/01/2014 00:14:22,139.617111206055,10.3310413360596
01/01/2014 00:14:23,139.712951660156,10.4005393981934
01/01/2014 00:14:24,139.809494018555,10.4582195281982
01/01/2014 00:14:25,139.849411010742,10.5419082641602
01/01/2014 00:14:26,139.972290039063,10.5869112014771
01/01/2014 00:14:27,140.056732177734,10.6543750762939
01/01/2014 00:14:28,140.140487670898,10.756139755249
01/01/2014 00:14:29,140.23942565918,10.8768329620361
01/01/2014 00:14:30,140.221389770508,10.8692388534546
01/01/2014 00:14:31,140.230850219727,10.7486219406128
01/01/2014 00:14:32,140.246032714844,10.7176446914673
01/01/2014 00:14:33,140.319473266602,10.806583404541
01/01/2014 00:14:34,140.438369750977,10.9571390151978
01/01/2014 00:14:35,140.570678710938,11.1090536117554
01/01/2014 00:14:36,140.630447387695,11.1719341278076
01/01/2014 00:14:37,140.625213623047,11.1612043380737
01/01/2014 00:14:38,140.661285400391,11.1266050338745
01/01/2014 00:14:39,140.693008422852,11.1674909591675
01/01/2014 00:14:40,140.833999633789,11.280104637146
01/01/2014 00:14:41,140.936660766602,11.4206027984619
01/01/2014 00:14:42,141.027923583984,11.4896812438965
01/01/2014 00:14:43,141.060699462891,11.5535936355591
01/01/2014 00:14:44,141.179885864258,11.577693939209
01/01/2014 00:14:45,141.3291015625,11.7009944915771
01/01/2014 00:14:46,141.337768554688,11.7274007797241
01/01/2014 00:14:47,141.348541259766,11.6984844207764
01/01/2014 00:14:48,141.353820800781,11.6639251708984
01/01/2014 00:14:49,141.288864135742,11.6474323272705
01/01/2014 00:14:50,141.103652954102,11.6480779647827
01/01/2014 00:14:51,140.978332519531,11.7202472686768
01/01/2014 00:14:52,141.016372680664,11.844069480896
01/01/2014 00:14:53,141.228729248047,11.9160566329956
01/01/2014 00:14:54,141.452239990234,12.0540704727173
01/01/2014 00:14:55,141.613388061523,12.2026500701904
01/01/2014 00:14:56,141.718780517578,12.2679386138916
01/01/2014 00:14:57,141.804016113281,12.4551725387573
01/01/2014 00:14:58,141.960464477539,12.5820112228394
01/01/2014 00:14:59,142.053863525391,12.8038892745972
01/01/2014 00:15:00,142.13117980957,12.9987754821777
01/01/2014 00:15:01,142.286056518555,13.0676536560059
01/01/2014 00:15:02,142.381408691406,13.1739625930786
01/01/2014 00:15:03,142.396102905273,13.232931137085
01/01/2014 00:15:04,142.43391418457,13.1728286743164
01/01/2014 00:15:05,142.458923339844,13.1641960144043
01/01/2014 00:15:06,142.528793334961,13.2466430664063
01/01/2014 00:15:07,142.640731811523,13.4475774765015
01/01/2014 00:15:08,142.703918457031,13.6434917449951
01/01/2014 00:15:09,142.644958496094,13.592059135437
01/01/2014 00:15:10,142.635543823242,13.404613494873
01/01/2014 00:15:11,142.457382202148,13.2719163894653
01/01/2014 00:15:12,142.185317993164,13.3048105239868
01/01/2014 00:15:13,141.970306396484,13.4511117935181
01/01/2014 00:15:14,141.905517578125,13.6225290298462
01/01/2014 00:15:15,142.070297241211,13.7680282592773
01/01/2014 00:15:16,142.102340698242,13.8819599151611
01/01/2014 00:15:17,142.061019897461,13.9806213378906
01/01/2014 00:15:18,142.078857421875,13.9499597549438
01/01/2014 00:15:19,142.110443115234,13.8843269348145
01/01/2014 00:15:20,142.064163208008,13.8430547714233
01/01/2014 00:15:21,142.013229370117,13.8361158370972
01/01/2014 00:15:22,141.990432739258,13.7824821472168
01/01/2014 00:15:23,142.057495117188,13.8061962127686
01/01/2014 00:15:24,142.056991577148,13.9774017333984
01/01/2014 00:15:25,142.029067993164,14.1730184555054
01/01/2014 00:15:26,142.006378173828,14.3281574249268
01/01/2014 00:15:27,141.934326171875,14.4400691986084
01/01/2014 00:15:28,141.949401855469,14.5331201553345
01/01/2014 00:15:29,141.926452636719,14.6284294128418
01/01/2014 00:15:30,141.901443481445,14.7333288192749
01/01/2014 00:15:31,141.890335083008,14.7802972793579
01/01/2014 00:15:32,141.826599121094,14.9055471420288
01/01/2014 00:15:33,141.778869628906,14.9890432357788
01/01/2014 00:15:34,141.765853881836,15.1359148025513
01/01/2014 00:15:35,141.774749755859,15.22216796875
01/01/2014 00:15:36,141.787399291992,15.232684135437
01/01/2014 00:15:37,141.923858642578,15.1410541534424
01/01/2014 00:15:38,141.965774536133,15.1264324188232
01/01/2014 00:15:39,141.879302978516,15.1520252227783
01/01/2014 00:15:40,141.791168212891,15.2438955307007
01/01/2014 00:15:41,141.819183349609,15.1790294647217
01/01/2014 00:15:42,141.748596191406,14.8286256790161
01/01/2014 00:15:43,141.614303588867,14.5028610229492
01/01/2014 00:15:44,141.403335571289,14.3793249130249
01/01/2014 00:15:45,141.285339355469,14.4116086959839
01/01/2014 00:15:46,141.275054931641,14.4887771606445
01/01/2014 00:15:47,141.25016784668,14.5388488769531
01/01/2014 00:15:48,141.233963012695,14.6131477355957
01/01/2014 00:15:49,141.230865478516,14.7833127975464
01/01/2014 00:15:50,141.040374755859,14.8275785446167
01/01/2014 00:15:51,140.820465087891,14.8589611053467
01/01/2014 00:15:52,140.718170166016,14.9314241409302
01/01/2014 00:15:53,140.529846191406,14.9780044555664
01/01/2014 00:15:54,140.417297363281,14.9864959716797
01/01/2014 00:15:55,140.337326049805,15.1040992736816
01/01/2014 00:15:56,140.188140869141,15.1322355270386
01/01/2014 00:15:57,139.968811035156,15.2368202209473
01/01/2014 00:15:58,139.785171508789,15.2462158203125
01/01/2014 00:15:59,139.5947265625,15.2110195159912
01/01/2014 00:16:00,139.448944091797,15.3080320358276
01/01/2014 00:16:01,139.277709960938,15.3371963500977
01/01/2014 00:16:02,139.132141113281,15.3861999511719
01/01/2014 00:16:03,139.018081665039,15.4144420623779
01/01/2014 00:16:04,138.789596557617,15.4175109863281
01/01/2014 00:16:05,138.584045410156,15.4084424972534
01/01/2014 00:16:06,138.444259643555,15.3997430801392
01/01/2014 00:16:07,138.219268798828,15.3963260650635
01/01/2014 00:16:08,138.092010498047,15.3970909118652
01/01/2014 00:16:09,138.015029907227,15.3991203308105
01/01/2014 00:16:10,137.939193725586,15.3355989456177
01/01/2014 00:16:11,137.843688964844,15.2826471328735
01/01/2014 00:16:12,137.861312866211,15.3301334381104
01/01/2014 00:16:13,137.850067138672,15.4556913375854
01/01/2014 00:16:14,137.703872680664,15.4743566513062
01/01/2014 00:16:15,137.523666381836,15.4381618499756
01/01/2014 00:16:16,137.370910644531,15.4008073806763
01/01/2014 00:16:17,137.31950378418,15.3850059509277
01/01/2014 00:16:18,137.339981079102,15.3873672485352
01/01/2014 00:16:19,137.442764282227,15.4606590270996
01/01/2014 00:16:20,137.388931274414,15.4549522399902
01/01/2014 00:16:21,137.237731933594,15.4202032089233
01/01/2014 00:16:22,137.070892333984,15.3940324783325
01/01/2014 00:16:23,136.931137084961,15.386815071106
01/01/2014 00:16:24,136.88493347168,15.3916301727295
01/01/2014 00:16:25,136.904357910156,15.3985414505005
01/01/2014 00:16:26,137.068984985352,15.4671096801758
01/01/2014 00:16:27,137.32585144043,15.2610425949097
01/01/2014 00:16:28,137.404190063477,14.9989633560181
01/01/2014 00:16:29,137.298217773438,14.8035945892334
01/01/2014 00:16:30,137.1142578125,14.8156862258911
01/01/2014 00:16:31,136.941909790039,14.7760105133057
01/01/2014 00:16:32,136.8759765625,14.7384967803955
01/01/2014 00:16:33,136.957458496094,14.7239933013916
01/01/2014 00:16:34,136.986480712891,14.7274837493896
01/01/2014 00:16:35,136.97688293457,14.7362966537476
01/01/2014 00:16:36,136.957077026367,14.7420969009399
01/01/2014 00:16:37,137.139404296875,14.6783666610718
01/01/2014 00:16:38,137.232238769531,14.688570022583
01/01/2014 00:16:39,137.168746948242,14.6582145690918
01/01/2014 00:16:40,136.948822021484,14.6291217803955
01/01/2014 00:16:41,136.794418334961,14.4879579544067
01/01/2014 00:16:42,136.693084716797,14.3191976547241
01/01/2014 00:16:43,136.608413696289,14.2386426925659
01/01/2014 00:16:44,136.580505371094,14.1120347976685
01/01/2014 00:16:45,136.527481079102,13.9763288497925
01/01/2014 00:16:46,136.430541992188,13.85205078125
01/01/2014 00:16:47,136.307891845703,13.8057546615601
01/01/2014 00:16:48,136.247024536133,13.6890068054199
01/01/2014 00:16:49,136.182525634766,13.5473365783691
01/01/2014 00:16:50,136.154571533203,13.414119720459
01/01/2014 00:16:51,136.093231201172,13.2331895828247
01/01/2014 00:16:52,135.989486694336,13.074517250061
01/01/2014 00:16:53,135.864669799805,12.9536809921265
01/01/2014 00:16:54,135.804809570313,12.85475730896
01/01/2014 00:16:55,135.806900024414,12.8231639862061
01/01/2014 00:16:56,135.768310546875,12.9026975631714
01/01/2014 00:16:57,135.735778808594,12.9160423278809
01/01/2014 00:16:58,135.72492980957,12.8294906616211
01/01/2014 00:16:59,135.664489746094,12.6881275177002
01/01/2014 00:17:00,135.619354248047,12.5427751541138
01/01/2014 00:17:01,135.542251586914,12.5463809967041
01/01/2014 00:17:02,135.627243041992,12.6738433837891
01/01/2014 00:17:03,135.988098144531,12.7120723724365
01/01/2014 00:17:04,136.249313354492,12.6911478042603
01/01/2014 00:17:05,136.31559753418,12.5934238433838
01/01/2014 00:17:06,136.197952270508,12.5218257904053
01/01/2014 00:17:07,136.07421875,12.5031709671021
01/01/2014 00:17:08,136.085845947266,12.5821113586426
01/01/2014 00:17:09,136.146148681641,12.719407081604
01/01/2014 00:17:10,136.320587158203,12.8645448684692
01/01/2014 00:17:11,136.438995361328,12.8624315261841
01/01/2014 00:17:12,136.529434204102,12.801155090332
01/01/2014 00:17:13,136.555084228516,12.751745223999
01/01/2014 00:17:14,136.474136352539,12.6714706420898
01/01/2014 00:17:15,136.526962280273,12.5610027313232
01/01/2014 00:17:16,136.668365478516,12.5032978057861
01/01/2014 00:17:17,136.762725830078,12.3715238571167
01/01/2014 00:17:18,136.847015380859,12.2870779037476
01/01/2014 00:17:19,136.942321777344,12.206976890564
01/01/2014 00:17:20,137.050827026367,12.1110258102417
01/01/2014 00:17:21,137.165618896484,12.0002870559692
01/01/2014 00:17:22,137.34504699707,11.8839168548584
01/01/2014 00:17:23,137.445159912109,11.7689933776855
01/01/2014 00:17:24,137.583450317383,11.7224407196045
01/01/2014 00:17:25,137.655838012695,11.731390953064
01/01/2014 00:17:26,137.723373413086,11.6929597854614
01/01/2014 00:17:27,137.81396484375,11.6577548980713
01/01/2014 00:17:28,137.92546081543,11.5797634124756
01/01/2014 00:17:29,138.109512329102,11.4653415679932
01/01/2014 00:17:30,138.214797973633,11.4034547805786
01/01/2014 00:17:31,138.355422973633,11.3347463607788
01/01/2014 00:17:32,138.427597045898,11.3037595748901
01/01/2014 00:17:33,138.494018554688,11.2416496276855
01/01/2014 00:17:34,138.583770751953,11.2034015655518
01/01/2014 00:17:35,138.759902954102,11.1974992752075
01/01/2014 00:17:36,138.932479858398,11.1434745788574
01/01/2014 00:17:37,139.001815795898,11.1015691757202
01/01/2014 00:17:38,139.052780151367,11.0244770050049
01/01/2014 00:17:39,139.066146850586,10.9784145355225
01/01/2014 00:17:40,139.056213378906,10.9722480773926
01/01/2014 00:17:41,139.107452392578,10.8563385009766
01/01/2014 00:17:42,139.21842956543,10.8286399841309
01/01/2014 00:17:43,139.35334777832,10.7885904312134
01/01/2014 00:17:44,139.4833984375,10.7670946121216
01/01/2014 00:17:45,139.469863891602,10.7658863067627
01/01/2014 00:17:46,139.340545654297,10.7088413238525
01/01/2014 00:17:47,139.239990234375,10.6625318527222
01/01/2014 00:17:48,139.275405883789,10.6479377746582
01/01/2014 00:17:49,139.280853271484,10.6549615859985
01/01/2014 00:17:50,139.335662841797,10.6667127609253
01/01/2014 00:17:51,139.378402709961,10.6734714508057
01/01/2014 00:17:52,139.326110839844,10.6741971969604
01/01/2014 00:17:53,139.330535888672,10.9315118789673
01/01/2014 00:17:54,139.485382080078,11.1423377990723
01/01/2014 00:17:55,139.675476074219,11.2097568511963
01/01/2014 00:17:56,139.832794189453,11.0488376617432
01/01/2014 00:17:57,139.948760986328,10.8891458511353
01/01/2014 00:17:58,140.044250488281,10.889009475708
01/01/2014 00:17:59,140.075012207031,10.8895378112793
01/01/2014 00:18:00,140.061096191406,10.9548997879028
01/01/2014 00:18:01,140.101913452148,10.9434394836426
01/01/2014 00:18:02,140.205993652344,10.8423490524292
01/01/2014 00:18:03,140.404388427734,10.8289794921875
01/01/2014 00:18:04,140.524475097656,10.8594818115234
01/01/2014 00:18:05,140.476745605469,10.8899936676025
01/01/2014 00:18:06,140.453186035156,10.9025144577026
01/01/2014 00:18:07,140.518310546875,10.8353977203369
01/01/2014 00:18:08,140.646286010742,10.8400650024414
01/01/2014 00:18:09,140.854309082031,10.8065567016602
01/01/2014 00:18:10,140.972503662109,10.8420209884644
01/01/2014 00:18:11,140.919250488281,10.819993019104
01/01/2014 00:18:12,140.827072143555,10.7224969863892
01/01/2014 00:18:13,140.903045654297,10.6515398025513
01/01/2014 00:18:14,141.068054199219,10.6981897354126
01/01/2014 00:18:15,141.302032470703,10.7655754089355
01/01/2014 00:18:16,141.426300048828,10.8017272949219
01/01/2014 00:18:17,141.43229675293,10.7388715744019
01/01/2014 00:18:18,141.451080322266,10.6724681854248
01/01/2014 00:18:19,141.528930664063,10.708643913269
01/01/2014 00:18:20,141.714828491211,10.7006940841675
01/01/2014 00:18:21,141.835433959961,10.6793308258057
01/01/2014 00:18:22,141.858108520508,10.6650638580322
01/01/2014 00:18:23,141.697494506836,10.5323762893677
01/01/2014 00:18:24,141.621292114258,10.4942331314087
01/01/2014 00:18:25,141.75439453125,10.5173711776733
01/01/2014 00:18:26,141.959747314453,10.5520038604736
01/01/2014 00:18:27,142.13850402832,10.5709276199341
01/01/2014 00:18:28,142.26579284668,10.5722465515137
01/01/2014 00:18:29,142.426651000977,10.5655651092529
01/01/2014 00:18:30,142.5712890625,10.5595417022705
01/01/2014 00:18:31,142.688842773438,10.492467880249
01/01/2014 00:18:32,142.790832519531,10.4399061203003
01/01/2014 00:18:33,142.891159057617,10.424295425415
01/01/2014 00:18:34,142.996505737305,10.3681774139404
01/01/2014 00:18:35,143.106658935547,10.328537940979
01/01/2014 00:18:36,143.088943481445,10.3190355300903
01/01/2014 00:18:37,142.96435546875,10.2626285552979
01/01/2014 00:18:38,142.869384765625,10.2202444076538
01/01/2014 00:18:39,142.97233581543,10.208610534668
01/01/2014 00:18:40,143.160629272461,10.2164516448975
01/01/2014 00:18:41,143.337768554688,10.1627864837646
01/01/2014 00:18:42,143.405853271484,10.0506639480591
01/01/2014 00:18:43,143.518798828125,10.0455570220947
01/01/2014 00:18:44,143.648406982422,9.95761966705322
01/01/2014 00:18:45,143.773284912109,9.82268905639648
01/01/2014 00:18:46,143.82258605957,9.74805545806885
01/01/2014 00:18:47,143.682052612305,9.74217510223389
01/01/2014 00:18:48,143.546524047852,9.76796722412109
01/01/2014 00:18:49,143.492965698242,9.79154205322266
01/01/2014 00:18:50,143.504638671875,9.8003044128418
01/01/2014 00:18:51,143.601043701172,9.79782199859619
01/01/2014 00:18:52,143.805114746094,9.79219055175781
01/01/2014 00:18:53,143.997863769531,9.72371578216553
01/01/2014 00:18:54,144.072311401367,9.6049690246582
01/01/2014 00:18:55,144.119171142578,9.47075843811035
01/01/2014 00:18:56,144.062225341797,9.47422695159912
01/01/2014 00:18:57,143.931396484375,9.53213214874268
01/01/2014 00:18:58,143.782531738281,9.57822036743164
01/01/2014 00:18:59,143.649200439453,9.5922794342041
01/01/2014 00:19:00,143.665740966797,9.58490753173828
01/01/2014 00:19:01,143.669143676758,9.50821876525879
01/01/2014 00:19:02,143.665145874023,9.38344669342041
01/01/2014 00:19:03,143.66047668457,9.31253433227539
01/01/2014 00:19:04,143.658279418945,9.24066543579102
01/01/2014 00:19:05,143.723266601563,9.14591598510742
01/01/2014 00:19:06,143.777496337891,9.03278636932373
01/01/2014 00:19:07,143.730438232422,8.97883415222168
01/01/2014 00:19:08,143.539855957031,8.98097896575928
01/01/2014 00:19:09,143.532516479492,9.0048713684082
01/01/2014 00:19:10,143.604690551758,9.08846855163574
01/01/2014 00:19:11,143.861541748047,9.34187602996826
01/01/2014 00:19:12,144.107543945313,9.51550006866455
01/01/2014 00:19:13,144.268890380859,9.48912334442139
01/01/2014 00:19:14,144.300354003906,9.46112728118896
01/01/2014 00:19:15,144.324844360352,9.38410377502441
01/01/2014 00:19:16,144.396911621094,9.20264625549316
01/01/2014 00:19:17,144.575729370117,9.15023422241211
01/01/2014 00:19:18,144.757766723633,9.11679840087891
01/01/2014 00:19:19,144.768890380859,8.98112201690674
01/01/2014 00:19:20,144.833084106445,8.88351631164551
01/01/2014 00:19:21,145.010940551758,8.79421997070313
01/01/2014 00:19:22,145.195404052734,8.69612216949463
01/01/2014 00:19:23,145.403533935547,8.58739471435547
01/01/2014 00:19:24,145.498626708984,8.47355556488037
01/01/2014 00:19:25,145.750762939453,8.42475700378418
01/01/2014 00:19:26,145.91862487793,8.30167388916016
01/01/2014 00:19:27,146.082656860352,8.22070503234863
01/01/2014 00:19:28,146.278137207031,8.13989162445068
01/01/2014 00:19:29,146.371215820313,8.04192924499512
01/01/2014 00:19:30,146.562026977539,7.99470520019531
01/01/2014 00:19:31,146.680389404297,7.86640119552612
01/01/2014 00:19:32,146.828979492188,7.78050231933594
01/01/2014 00:19:33,146.967208862305,7.76265907287598
01/01/2014 00:19:34,146.954788208008,7.78325843811035
01/01/2014 00:19:35,146.823028564453,7.8074803352356
01/01/2014 00:19:36,146.720001220703,7.75403022766113
01/01/2014 00:19:37,146.689529418945,7.70023775100708
01/01/2014 00:19:38,146.706802368164,7.67802953720093
01/01/2014 00:19:39,146.863204956055,7.61700296401978
01/01/2014 00:19:40,147.049331665039,7.64091491699219
01/01/2014 00:19:41,147.202743530273,7.55582427978516
01/01/2014 00:19:42,147.317138671875,7.47619867324829
01/01/2014 00:19:43,147.412933349609,7.51064729690552
01/01/2014 00:19:44,147.509475708008,7.44183254241943
01/01/2014 00:19:45,147.679138183594,7.30636501312256
01/01/2014 00:19:46,147.778732299805,7.28831911087036
01/01/2014 00:19:47,147.920593261719,7.19934177398682
01/01/2014 00:19:48,148.061004638672,7.06886672973633
01/01/2014 00:19:49,148.118011474609,6.99831581115723
01/01/2014 00:19:50,148.172058105469,6.9290828704834
01/01/2014 00:19:51,148.257888793945,6.90122127532959
01/01/2014 00:19:52,148.241271972656,6.90676355361938
01/01/2014 00:19:53,148.127548217773,6.9227409362793
01/01/2014 00:19:54,148.041061401367,6.86870384216309
01/01/2014 00:19:55,148.081619262695,6.81781196594238
01/01/2014 00:19:56,148.150390625,6.79822397232056
01/01/2014 00:19:57,148.060409545898,6.86790370941162
01/01/2014 00:19:58,148.088134765625,7.12772989273071
01/01/2014 00:19:59,148.14778137207,7.37720251083374
01/01/2014 00:20:00,148.31510925293,7.5401725769043
01/01/2014 00:20:01,148.492782592773,7.57154321670532
01/01/2014 00:20:02,148.634811401367,7.40067911148071
01/01/2014 00:20:03,148.743316650391,7.3773627281189
