"Date","Sample_ID","file","call","start","stop","duration","dfreq.laser","dfreq.force","rms.laser","rms.force","spec.wl","Plant_ID","Flower_ID","Treatment","Flower_Age","Buzz_number","Sex","Inflorescence","Species","Accession","duration.cal","dfreq.laser.cal","dfreq.force.cal","rms.laser.cal","rms.force.cal","newflowerid"
2021-05-21,"c001","c001_20210521_105747.txt",1,4.408275862,6.407241379,1.998965517,300.1318939,300.1318939,0.088275465,0.115403051,1024,"1180M-12","1D","Joined",1,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"1180M-12.1D.2021-05-21"
2021-05-21,"c002","c002_20210521_110949.txt",1,8.452520516,10.45427902,2.001758499,300.2068293,300.2068293,0.016672724,0.106770986,1024,"1180M-12","1D","Free",1,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"1180M-12.1D.2021-05-21"
2021-05-21,"c003","c003_20210521_111718.txt",1,6.591793232,8.58779643,1.996003197,300.0714251,300.0714251,0.281912645,0.107014453,1024,"F1-sys-3-1","1D","Joined",1,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-1.1D.2021-05-21"
2021-05-21,"c004","c004_20210521_112530.txt",1,3.051791531,5.048208469,1.996416938,150.2494375,299.9980436,0.034612471,0.107546868,1024,"F1-sys-3-1","1D","Free",1,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-1.1D.2021-05-21"
2021-05-21,"c005","c005_20210521_113034.txt",1,4.238275862,6.237241379,1.998965517,300.1318939,300.1318939,0.028638752,0.107742904,1024,"F1-sys-3-1","1DA","Free",1,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-1.1DA.2021-05-21"
2021-05-21,"c006","c006_20210521_114448.txt",1,4.256677524,6.253094463,1.996416938,299.9980436,299.9980436,0.012172434,0.104145821,1024,"F1-sys-3-2","1D","Free",1,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-2.1D.2021-05-21"
2021-05-21,"c007","c007_20210521_115652.txt",1,5.956448911,7.94681742,1.990368509,299.920522,299.920522,0.120274934,0.116129852,1024,"F1-sys-3-1","1DA","Joined",1,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-1.1DA.2021-05-21"
2021-05-21,"c008","c008_20210521_120614.txt",1,5.492099898,7.484964322,1.992864424,300.0401784,300.0401784,0.077139748,0.109269042,1024,"F1-sys-3-2","2D","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-2.2D.2021-05-21"
2021-05-21,"c009","c009_20210521_121508.txt",1,3.379482759,5.378448276,1.998965517,300.1318939,300.1318939,0.017585343,0.107089125,1024,"F1-sys-3-2","2D","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-2.2D.2021-05-21"
2021-05-21,"c010","c010_20210521_122050.txt",1,3.707758621,5.689137931,1.98137931,300.2562586,299.7516263,0.083418828,0.101098471,1024,"F1-sys-3-2","1D","Joined",1,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"F1-sys-3-2.1D.2021-05-21"
2021-05-21,"c011","c011_20210521_122711.txt",1,4.725732899,6.725081433,1.999348534,300.0732601,300.0732601,0.011736845,0.106561701,1024,"1180M-14","1D","Free",1,1,"staminate",1,"S. sisymbriifolium","1180M",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"1180M-14.1D.2021-05-21"
2021-05-21,"c012","c012_20210521_125314.txt",1,1.805970149,3.8054371,1.999466951,300.0439518,300.0439518,0.107650959,0.113829948,1024,"1180M-14","1D","Joined",1,2,"staminate",1,"S. sisymbriifolium","1180M",1.99130757216667,300.108011983333,300.108011983333,0.0560275646666667,0.104181939666667,"1180M-14.1D.2021-05-21"
2021-05-23,"c013","c013_20210523_091026.txt",1,3.996286161,5.992963253,1.996677091,299.9687011,299.9687011,0.014436984,0.108358081,1024,"F1-sys-3-1","2DB","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DB.2021-05-23"
2021-05-23,"c014","c014_20210523_092651.txt",1,3.485525834,5.484792964,1.999267131,300.0879164,300.0879164,0.008672826,0.109916986,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.2DA.2021-05-23"
2021-05-23,"c015","c015_20210523_093308.txt",1,3.392298671,5.39190774,1.99960907,300.0292997,300.0292997,0.01049023,0.107611205,1024,"1180M-14","2DA","Free",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-14.2DA.2021-05-23"
2021-05-23,"c016","c016_20210523_094127.txt",1,4.986644951,6.994788274,2.008143322,300.2392298,300.2392298,0.086537473,0.115904164,1024,"F1-sys-3-1","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DA.2021-05-23"
2021-05-23,"c017","c017_20210523_094821.txt",1,5.114933662,7.111076828,1.996143166,300.0567459,300.0567459,0.005460676,0.107847088,1024,"F1-sys-3-1","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DA.2021-05-23"
2021-05-23,"c018","c018_20210523_095709.txt",1,1.859237537,3.853372434,1.994134897,299.8491823,299.8491823,0.133689429,0.104849194,1024,"1180M-12","3DA","Joined",3,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.3DA.2021-05-23"
2021-05-23,"c019","c019_20210523_100431.txt",1,4.179882752,6.178957112,1.99907436,300.1025741,300.1025741,0.018570747,0.110940475,1024,"1180M-12","3DA","Free",3,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.3DA.2021-05-23"
2021-05-23,"c020","c020_20210523_101131.txt",1,2.978889758,4.969702893,1.990813135,299.8469688,299.8469688,0.118695633,0.116327318,1024,"F1-sys-3-1","2DB","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DB.2021-05-23"
2021-05-23,"c021","c021_20210523_101852.txt",1,3.218761451,5.218028582,1.999267131,300.0732601,300.0732601,0.080891908,0.113072346,1024,"1180M-12","2DB","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.2DB.2021-05-23"
2021-05-23,"c022","c022_20210523_102454.txt",1,3.679632525,5.676309617,1.996677091,299.9687011,299.9687011,0.021117961,0.110461207,1024,"1180M-12","2DB","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.2DB.2021-05-23"
2021-05-23,"c023","c023_20210523_103018.txt",1,2.775963149,4.775125628,1.999162479,300.1025741,300.1025741,0.119573014,0.110378783,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-12.2DA.2021-05-23"
2021-05-23,"c024","c024_20210523_103552.txt",1,3.374129718,5.373396849,1.999267131,300.0732601,300.0732601,0.003175336,0.107401906,1024,"F1-sys-3-1","2DA","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DA.2021-05-23"
2021-05-23,"c025","c025_20210523_104346.txt",1,2.207713126,4.207262066,1.99954894,300.0439518,300.0439518,0.069258535,0.109828266,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-2.2DA.2021-05-23"
2021-05-23,"c026","c026_20210523_104820.txt",1,2.286942924,4.286551994,1.99960907,300.0292997,300.0292997,0.051082679,0.108810626,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-2.2DA.2021-05-23"
2021-05-23,"c027","c027_20210523_105149.txt",1,2.746649916,4.742881072,1.996231156,300.0420682,300.0420682,0.158161588,0.116483094,1024,"1180M-14","2DA","Joined",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"1180M-14.2DA.2021-05-23"
2021-05-23,"c028","c028_20210523_105901.txt",1,2.641712275,4.61786552,1.976153245,300.045459,300.045459,0.100868735,0.104564084,1024,"F1-sys-3-1","2DA","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","F1-sys-3",1.99336195154545,300.1436129,300.1436129,0.054851753,0.108633388272727,"F1-sys-3-1.2DA.2021-05-23"
