﻿All Sampled lizard specimens,Anatomy1,Anatomy2,Anatomy3,Anatomy4,Anatomy5,Anatomy6,Anatomy7,Anatomy8,Anatomy9,Anatomy10,Anatomy11,Anatomy12,Anatomy13,Anatomy14,Anatomy15,Anatomy16,Anatomy17,Anatomy18,Anatomy19,Anatomy20,Anatomy21,Anatomy22,Anatomy23,Anatomy24,Anatomy25,Anatomy26,Anatomy27,Anatomy28,Anatomy29,Anatomy30,Anatomy31,Anatomy32,Anatomy33,Anatomy34,Anatomy35,Anatomy36,Anatomy37,Anatomy38,Anatomy39,Anatomy40,Anatomy41,Anatomy42,Anatomy43,Anatomy44,Anatomy45,Anatomy46,Anatomy47,Anatomy48,Anatomy49,Anatomy50,Anatomy51,Anatomy52,Anatomy53,Anatomy54,Anatomy55,Anatomy56,Anatomy57,Anatomy58,Anatomy59,Anatomy60,Anatomy61,Anatomy62,Anatomy63,Anatomy64,Anatomy65,Anatomy66,Anatomy67,Anatomy68,Anatomy69,Anatomy70,Anatomy71
,Cranial  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Nasal,Frontal,Postfrontal,Postorbital,Parietal,Prefrontal,Lacrimal,Jugal,Squamosal,Supratemporal,Quadrate,Quadratojugal,Stapes,Septomaxilla,Ectopterygoid,Epipterygoid,Braincase,Supraoccipital,Occipital Condyle,Basioccipital,Malleus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,456,3,230,6,13,49,16,3,35,6,3,45,2,0,0,10,2,4,2,4,19,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,2100,103,330,106,113,99,116,103,135,106,103,145,,100,100,110,102,54,52,54,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cranial Tooth-bearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Premaxilla,Maxilla,Palatine,Pterygoid,Vomer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,1268,68,1114,9,74,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,1718,118,1214,109,174,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mandibular,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Dentary,Splenial,Angular,Coronoid,Surangular,Prearticular,Articular,Spleniodentary,Retroarticular,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,1970,1659,3,5,35,46,2,46,173,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,2670,1759,103,105,135,146,102,146,173,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dental ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Tooth,Teeth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,630,238,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences incl. skeletons:,4230,3738,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Tooth-bearing, general terminology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,"Jaw (upper, lower; no additional osteological details)",Mandible,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Occurrences:,614,426,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Axial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,Atlas,Axis,Cervical vertebrae,Cervical ribs,Trunk/Thoracic/Dorsal Vertebrae,Sacrum/sacral vertebrae,Caudal Vertebrae,Vertebra(e) indet.,Ribs,Centrum/Centra,"""Axial Elements""",Chevron,"""Tail""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
