Island,FollowID,Date,Site,start.time,end.time,Observer,time.stamp,school.size,behavior,inv,inv.SN,inv.ZS,inv.CS,inv.ANm,pred,pred.AC,pred.FC,pred.CM,het.div,het,het.CS,het.CD,het.KYPH,het.SA,het.AG,het.CI,het.parrot,het.SP,het.TH,het.CSP
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,1,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,2,4,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,3,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,4,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,5,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,6,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,7,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,8,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,9,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,10,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,11,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,12,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,13,5,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,14,5,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,15,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,16,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,17,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,18,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,19,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,20,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,21,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,22,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,23,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,24,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,25,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,26,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,27,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,28,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,29,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,30,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,31,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,32,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,33,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,34,400,G,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,35,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,36,150,G,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,37,400,G,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,38,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,39,400,G,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,40,400,S,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,41,150,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,42,150,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,43,150,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,44,200,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,45,200,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180803-PUBLIC-0850,8/3/18,PUBLIC,08:50,09:50,ASG,46,200,G,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
