year,ofcon,female,maleA,maleB,Hfemale,HmaleA,HmaleB,diffHmales,Atrioml,Btrioml,diffTRIOML,VAPmaleAof,VAPmaleBof,diffVAPof,VAPmaleAwater,VAPmaleBwater,diffVAPwater,lengthMaleA,lengthMaleB,diffLENGTH,fertmaleA,fertmaleB,diffFERT,PfertmaleA,TOTALfert
2010,50,7,1583,1445,0.667,0.556,1,-0.444,0.2384,0,0.2384,50.8,67.75,-16.95,15.7,43.2,-27.5,77,53,24,20,9,11,0.689655172,29
2010,50,7,1430,1432,0.667,0.889,0.556,0.333,0,0,0,66.95,45,21.95,31.3,30,1.3,54,64,-10,47,0,47,1,47
2010,50,7,1430,1583,0.667,0.889,0.556,0.333,0,0.2384,-0.2384,66.95,50.8,16.15,31.3,15.7,15.6,54,77,-23,34,13,21,0.723404255,47
2010,50,7,1442,1584,0.667,0.889,0.778,0.111,0.0947,0.0419,0.0528,70.15,45.85,24.3,22.2,10.6,11.6,66,61.5,4.5,24,23,1,0.510638298,47
2010,50,7,1430,1584,0.667,0.889,0.778,0.111,0,0.0419,-0.0419,66.95,45.85,21.1,31.3,10.6,20.7,54,61.5,-7.5,32,16,16,0.666666667,48
2010,50,7,1442,1432,0.667,0.889,0.556,0.333,0.0947,0,0.0947,70.15,45,25.15,22.2,30,-7.8,66,64,2,48,0,48,1,48
2010,50,7,1584,1445,0.667,0.778,1,-0.222,0.0419,0,0.0419,45.85,67.75,-21.9,10.6,43.2,-32.6,61.5,53,8.5,26,22,4,0.541666667,48
2010,50,7,1445,1432,0.667,1,0.556,0.444,0,0,0,67.75,45,22.75,43.2,30,13.2,53,64,-11,84,0,84,1,84
2010,50,8,1449,1435,0.778,0.889,0.667,0.222,0,0,0,61.07,66.7,-5.63,28.3,26.6,1.7,54,59,-5,33,4,29,0.891891892,37
2010,50,8,1447,1445,0.778,0.889,1,-0.111,0,0.0856,-0.0856,66.53,60.8,5.73,28,25.95,2.05,41.5,53,-11.5,42,5,37,0.893617021,47
2010,50,8,1441,1447,0.778,0.778,0.889,-0.111,0.1086,0,0.1086,57.07,66.53,-9.46,28,28,0,60,41.5,18.5,26,22,4,0.541666667,48
2010,50,8,1441,1437,0.778,0.778,0.667,0.111,0.1086,0,0.1086,57.07,69.95,-12.88,28,26.95,1.05,60,58,2,30,19,11,0.612244898,49
2010,50,8,1441,1435,0.778,0.778,0.667,0.111,0.1086,0,0.1086,57.07,66.7,-9.63,28,26.6,1.4,60,59,1,48,2,46,0.96,50
2010,50,8,1449,1437,0.778,0.889,0.667,0.222,0,0,0,61.07,69.95,-8.88,28.3,26.95,1.35,54,58,-4,26,24,2,0.52,50
2010,50,9,1449,1441,0.778,0.889,0.778,0.111,0,0.0828,-0.0828,65.33,38.25,27.08,32.4,22.35,10.05,54,60,-6,45,0,45,1,45
2010,50,9,1435,1583,0.778,0.667,0.556,0.111,0,0,0,62.73,42.05,20.68,24.55,15.7,8.85,59,77,-18,45,1,44,0.97826087,46
2010,50,9,1447,1441,0.778,0.889,0.778,0.111,0,0.0828,-0.0828,68.33,38.25,30.1,36.8,22.35,14.45,41.5,60,-18.5,47,0,47,1,47
2010,50,9,1447,1583,0.778,0.889,0.556,0.333,0,0,0,68.33,42.05,26.28,36.8,15.7,21.1,41.5,77,-35.5,47,0,47,1,47
2010,50,9,1435,1441,0.778,0.667,0.778,-0.111,0,0.0828,-0.0828,62.73,38.25,24.5,24.55,22.35,2.2,59,60,-1,48,0,48,1,48
2010,50,9,1449,1583,0.778,0.889,0.556,0.333,0,0,0,65.33,42.05,23.3,32.4,15.7,16.7,54,77,-23,48,0,48,1,48
2010,50,10,1435,1585,0.778,0.667,0.667,0,0.0213,0,0.0213,55.35,54.67,0.7,23.15,22.5,0.65,59,63,-4,30,15,15,0.666666667,45
2010,50,10,1441,1585,0.778,0.778,0.667,0.111,0,0,0,61.4,54.67,6.73,28.35,22.5,5.85,60,63,-3,39,8,31,0.829787234,47
2010,50,10,1447,1584,0.778,0.889,0.778,0.111,0,0.0545,-0.0545,64.03,71.75,-7.72,34.1,71.75,-37.65,41.5,61.5,-20,44,3,41,0.936170213,47
2010,50,10,1441,1450,0.778,0.778,1,-0.222,0,0,0,61.04,64.87,-3.83,28.35,25.3,3.05,60,46,14,25,23,2,0.520833333,48
2010,50,10,1585,1584,0.778,0.667,0.778,-0.111,0,0.0545,-0.0545,54.67,71.75,-17.08,22.5,71.75,-49.25,63,61.5,1.5,35,13,22,0.729166667,48
2010,50,10,1435,1441,0.778,0.889,0.778,0.111,0.0213,0,0.0213,55.35,61.4,-6.05,23.15,28.35,-5.2,59,60,-1,28,21,7,0.571428571,49
2010,50,10,1441,1584,0.778,0.778,0.778,0,0,0.0545,-0.0545,61.4,71.45,-10.05,28.35,71.75,-43.4,60,61.5,-1.5,43,6,37,0.87755102,49
2010,50,10,1435,1450,0.778,0.667,1,-0.333,0.0213,0,0.0213,55.35,64.87,-9.52,23.15,25.3,-2.15,59,46,13,33,17,16,0.66,50
2010,50,10,1435,1584,0.778,0.667,0.778,-0.111,0.0213,0.0545,-0.0332,55.35,71.75,-16.4,23.15,71.75,-48.6,59,61.5,-2.5,46,4,42,0.92,50
2010,50,10,1447,1441,0.778,0.889,0.778,0.111,0,0,0,64.03,61.4,2.6,34.1,28.35,5.75,41.5,60,-18.5,43,7,36,0.86,50
2010,50,10,1447,1450,0.778,0.889,1,-0.111,0,0,0,64.03,64.87,-0.84,34.1,25.3,8.8,41.5,46,-4.5,40,10,30,0.8,50
2010,50,10,1447,1585,0.778,0.889,0.667,0.222,0,0,0,64.03,54.67,9.4,34.1,22.5,11.6,41.5,63,-21.5,45,5,40,0.9,50
2010,50,10,1450,1584,0.778,1,0.778,0.222,0,0.0545,-0.0545,64.87,71.75,-6.88,25.3,71.75,-46.45,46,61.5,-15.5,44,6,38,0.88,50
2010,50,10,1450,1585,0.778,1,0.667,0.333,0,0,0,64.87,54.67,10.2,25.3,22.5,2.8,46,63,-17,33,17,16,0.66,50
2010,50,10,1447,1435,0.778,0.889,0.667,0.222,0,0.0213,-0.0213,64.03,55.35,8.7,34.1,23.15,10.95,41.5,59,-17.5,31,23,8,0.574074074,54
2011,100,1,7,12,0.778,0.889,0.778,0.111,0.0362,0,0.0362,113.6,76.2,37.4,70.5,63.87,6.63,36,44,-8,36,11,25,0.765957447,47
2011,100,1,7,12,0.778,0.889,0.778,0.111,0.0362,0,0.0362,113.6,76.2,37.4,70.5,49.13,21.37,36,44,-8,36,11,25,0.765957447,47
2011,100,1,7,16,0.778,0.889,0.778,0.111,0.0362,0,0.0362,113.6,53.7,59.9,70.5,49.13,21.37,36,65,-29,37,10,27,0.787234043,47
2011,100,1,8,6,0.778,0.889,0.889,0,0.2128,0,0.2128,77.1,65.3,11.8,110.3,40.63,69.67,65,44.5,20.5,29,18,11,0.617021277,47
2011,100,1,8,16,0.778,0.889,0.778,0.111,0.2128,0,0.2128,77.1,53.7,23.4,110.3,49.13,61.17,65,65,0,34,13,21,0.723404255,47
2011,100,1,7,6,0.778,0.889,0.889,0,0.0362,0,0.0362,113.6,65.3,48.3,70.5,40.63,29.87,36,44.5,-8.5,38,10,28,0.791666667,48
2011,100,1,14,6,0.778,0.889,0.889,0,0,0,0,76.5,65.3,11.2,72.1,40.63,31.47,47.5,44.5,3,38,10,28,0.791666667,48
2011,100,1,14,12,0.778,0.889,0.778,0.111,0,0,0,76.5,76.2,0.3,72.1,63.87,8.23,47.5,44,3.5,28,20,8,0.583333333,48
2011,100,1,14,16,0.778,0.889,0.778,0.111,0,0,0,76.5,53.7,22.8,56.05,49.13,6.92,47.5,65,-17.5,36,12,24,0.75,48
2011,100,1,8,12,0.778,0.889,0.778,0.111,0.2128,0,0.2128,77.1,76.2,0.9,110.3,63.87,46.43,65,44,21,36,13,23,0.734693878,49
2011,100,2,4,12,0.778,0.667,0.778,-0.111,0,0,0,72.5,111.2,-38.7,56.05,39.7,16.35,65,44,21,33,13,20,0.717391304,46
2011,100,2,14,4,0.778,0.889,0.667,0.222,0,0,0,104,72.5,31.5,56.05,56.05,0,47.5,66.5,-19,27,20,7,0.574468085,47
2011,100,2,14,6,0.778,0.889,0.889,0,0,0.0232,-0.0232,104,80.4,23.6,56.05,56,0.05,47.5,44.5,3,31,16,15,0.659574468,47
2011,100,2,6,12,0.778,0.889,0.778,0.111,0.0232,0,0.0232,80.4,111.2,-30.8,56,39.7,16.3,44.5,44,0.5,25,23,2,0.520833333,48
2011,100,2,8,4,0.778,0.889,0.667,0.222,0,0,0,102.9,72.5,30.4,31.4,56.05,-24.65,65,65,0,28,20,8,0.583333333,48
2011,100,2,8,6,0.778,0.889,0.889,0,0,0.0232,-0.0232,102.9,80.4,22.5,31.4,56,-24.6,65,44.5,20.5,26,22,4,0.541666667,48
2011,100,2,8,16,0.778,0.889,0.778,0.111,0,0.0153,-0.0153,102.9,58.1,44.8,31.4,47.8,-16.4,65,65,0,46,2,44,0.958333333,48
2011,100,2,12,16,0.778,0.778,0.778,0,0,0.0153,-0.0153,111.2,58.1,53.1,39.7,47.8,-8.1,44,65,-21,45,3,42,0.9375,48
2011,100,2,14,16,0.778,0.889,0.778,0.111,0,0.0153,-0.0153,104,58.1,45.9,56.05,47.8,8.25,47.5,65,-17.5,46,2,44,0.958333333,48
2011,100,3,12,8,0.889,0.778,0.889,-0.111,0,0,0,93.4,34.2,59.2,62,34.17,27.83,44,65,-21,38,8,30,0.826086957,46
2011,100,3,12,4,0.889,0.778,0.667,0.111,0,0,0,93.4,54.6,38.8,49.13,36.2,25.8,44,66.5,-22.5,33,14,19,0.70212766,47
2011,100,3,4,18,0.889,0.667,0.667,0,0,0,0,54.6,122,-67.4,36.2,57.15,-20.95,66.5,46,20.5,27,21,6,0.5625,48
2011,100,3,7,8,0.889,0.889,0.889,0,0,0,0,114.4,34.2,80.2,68,34.17,33.83,36,65,-29,46,2,44,0.958333333,48
2011,100,3,7,20,0.889,0.889,0.889,0,0,0.0699,-0.0699,114.4,47,67.4,68,35,33,36,66.5,-30.5,42,6,36,0.875,48
2011,100,3,7,20,0.889,0.889,0.889,0,0,0.0699,-0.0699,114.4,47,67.4,68,35,33,36,35,1,42,6,36,0.875,48
2011,100,3,12,20,0.889,0.778,0.889,-0.111,0,0.0699,-0.0699,93.4,47,46.4,62,35,27,44,66.5,-22.5,41,7,34,0.854166667,48
2011,100,3,18,8,0.889,0.667,0.889,-0.222,0,0,0,122,34.2,87.8,57.15,34.17,22.98,46,65,-19,36,12,24,0.75,48
2011,100,3,18,20,0.889,0.667,0.889,-0.222,0,0.0699,-0.0699,122,47,75,57.15,35,22.15,46,35,11,35,13,22,0.729166667,48
2011,100,4,14,17,0.889,0.889,0.778,0.111,0,0,0,73.2,110.1,-36.9,44.6,47,-2.4,23.5,63.5,-40,37,10,27,0.787234043,47
2011,100,4,17,24,0.889,0.778,0.889,-0.111,0,0,0,110.1,78.6,31.5,47,40.3,6.7,63.5,59,4.5,36,11,25,0.765957447,47
2011,100,4,18,12,0.889,0.667,0.778,-0.111,0,0,0,100.2,78.4,21.8,38.3,46.3,-8,46,44,2,25,22,3,0.531914894,47
2011,100,4,4,24,0.889,0.667,0.889,-0.222,0,0,0,102.8,78.6,24.2,43.23,40.3,2.93,65,59,6,36,12,24,0.75,48
2011,100,4,12,4,0.889,0.778,0.667,0.111,0,0,0,78.4,102.8,-24.4,46.3,43.23,3.07,44,65,-21,24,24,0,0.5,48
2011,100,4,12,17,0.889,0.778,0.778,0,0,0,0,78.4,110.1,-31.7,46.3,47,-0.7,44,63.5,-19.5,35,13,22,0.729166667,48
2011,100,4,14,18,0.889,0.889,0.667,0.222,0,0,0,73.2,100.2,-27,44.6,38.3,6.3,23.5,46,-22.5,25,23,2,0.520833333,48
2011,100,4,18,24,0.889,0.667,0.889,-0.222,0,0,0,100.2,78.6,21.6,38.3,40.3,-2,46,59,-13,40,8,32,0.833333333,48
2011,100,4,14,4,0.889,0.889,0.667,0.222,0,0,0,73.2,102.8,-29.6,44.6,43.23,1.37,23.5,65,-41.5,35,15,20,0.7,50
2011,100,5,7,18,0.889,0.889,0.667,0.222,0.0042,0,0.0042,95.4,80.5,14.9,50.8,43.33,7.47,36,46,-10,22,15,7,0.594594595,37
2011,100,5,7,13,0.889,0.889,1,-0.111,0.0042,0,0.0042,95.4,76,19.4,50.8,41.25,9.55,36,67,-31,41,6,35,0.872340426,47
2011,100,5,26,13,0.889,0.778,1,-0.222,0.1208,0,0.1208,105.4,76,29.4,57,41.25,15.75,67.5,67,0.5,41,6,35,0.872340426,47
2011,100,5,18,12,0.889,0.667,0.778,-0.111,0,0,0,63.2,55.8,7.4,41.75,50.65,-8.9,46,44.5,1.5,27,21,6,0.5625,48
2011,100,5,18,19,0.889,0.667,0.667,0,0,0.0121,-0.0121,80.5,105.7,-25.2,43.33,33.4,9.93,46,46,0,27,21,6,0.5625,48
2011,100,5,19,13,0.889,0.667,1,-0.333,0.0121,0,0.0121,105.7,76,29.7,33.4,41.25,-7.85,46,67,-21,32,15,17,0.680851064,48
2011,100,5,24,19,0.889,0.889,0.667,0.222,0,0.0121,-0.0121,78.5,105.7,-27.2,37.13,33.4,3.73,59,46,13,41,7,34,0.854166667,48
2011,100,5,26,18,0.889,0.778,0.667,0.111,0.1208,0,0.1208,105.4,80.5,24.9,57,43.33,13.67,67.5,46,21.5,32,16,16,0.666666667,48
2011,100,5,26,24,0.889,0.778,0.889,-0.111,0.1208,0,0.1208,105.4,78.5,26.9,57,37.13,19.87,67.5,59,8.5,34,14,20,0.708333333,48
2011,100,6,24,13,0.889,0.889,1,-0.111,0.1732,0,0.1732,64.7,44.1,20.6,51.6,43.6,8,59,67,-8,26,19,7,0.577777778,45
2011,100,6,18,17,0.889,0.667,0.778,-0.111,0,0,0,63.2,42.1,21.1,41.75,36.05,5.7,46,63.5,-17.5,43,4,39,0.914893617,47
