"Data_id","Raw_or_summary_statistic_data","Folder","Sender_of_raw_data","Publication"
1,"Summary statistic","Literature",NA,"Abbas et al 2021"
2,"Summary statistic","Literature",NA,"Abdullahi Bello 2020"
3,"Summary statistic","Literature",NA,"Adeyemi et al 2020"
4,"Summary statistic","Literature",NA,"Ahmed et al 2020"
5,"Summary statistic","Literature",NA,"Alijani et al 2021"
6,"Summary statistic","Literature",NA,"Anbessa et al 2021"
7,"Summary statistic","Literature",NA,"Azeem et al 2021"
8,"Summary statistic","Literature",NA,"Bagrintseva Ivashenenko 2021"
9,"Summary statistic","Literature",NA,"Bakr et al 2020"
10,"Summary statistic","Literature",NA,"Barrios Basso 2018"
11,"Summary statistic","Literature",NA,"Barson et al 2021"
12,"Summary statistic","Literature",NA,"Berecz Debreczeni 2000"
13,"Summary statistic","Literature",NA,"Bhattacharjee et al 2020"
14,"Summary statistic","Literature",NA,"Bhimireddy et al 2018"
15,"Summary statistic","Literature",NA,"Cannon et al 2021"
16,"Summary statistic","Literature",NA,"Cao et al 2012"
17,"Summary statistic","Literature",NA,"Carciochi et al 2019"
18,"Summary statistic","Literature",NA,"Chen et al 2016"
19,"Summary statistic","Literature",NA,"Cheng et al 2020"
20,"Summary statistic","Literature",NA,"Da Cunha Leme Filho et al 2020"
21,"Summary statistic","Literature",NA,"Dang et al 2021"
22,"Summary statistic","Literature",NA,"Dawson Maseeh 2021"
23,"Summary statistic","Literature",NA,"ElSayed et al 2021"
24,"Summary statistic","Literature",NA,"Emam Osman 2020"
25,"Summary statistic","Literature",NA,"Fayaz et al 2021"
26,"Summary statistic","Literature",NA,"Feil et al 2005"
27,"Summary statistic","Literature",NA,"Fekry 2020"
28,"Summary statistic","Literature",NA,"Ferdous et al 2020"
29,"Summary statistic","Literature",NA,"Ferreira et al 2014"
30,"Summary statistic","Literature",NA,"Fuentes et al 2018"
31,"Summary statistic","Literature",NA,"Gagnon et al 2020"
32,"Summary statistic","Literature",NA,"Gavilanes et al 2020"
33,"Summary statistic","Literature",NA,"Ghosh et al 2020"
34,"Summary statistic","Literature",NA,"Hirzel et al 2020"
35,"Summary statistic","Literature",NA,"Horv�th et al 2021"
36,"Summary statistic","Literature",NA,"Huq 1987"
37,"Summary statistic","Literature",NA,"Ibrikci et al 1998"
38,"Summary statistic","Literature",NA,"Ilyas et al 2021"
39,"Summary statistic","Literature",NA,"Islam et al 2018"
40,"Summary statistic","Literature",NA,"Ji et al 2021"
41,"Summary statistic","Literature",NA,"Jiang et al 2018"
42,"Summary statistic","Literature",NA,"Jung et al 1972"
43,"Summary statistic","Literature",NA,"Kaizzi et al 2012"
44,"Summary statistic","Literature",NA,"Kandil et al 2020"
45,"Summary statistic","Literature",NA,"Kang et al 2021"
46,"Summary statistic","Literature",NA,"Khalafi et al 2021"
47,"Summary statistic","Literature",NA,"Kuntoji et al 2021"
48,"Summary statistic","Literature",NA,"Latkovic et al 2020"
49,"Summary statistic","Literature",NA,"Li et al 2021"
50,"Summary statistic","Literature",NA,"Lutz Jr et al 1974"
51,"Summary statistic","Literature",NA,"Ma Biswas 2016"
52,"Summary statistic","Literature",NA,"Madagoudra et al 2021"
53,"Summary statistic","Literature",NA,"ManzekeKangara et al 2021"
54,"Summary statistic","Literature",NA,"Martin�nezCuesta et al 2020"
55,"Summary statistic","Literature",NA,"Miao et al 2006"
