site,survey1,survey1,survey2,survey2,survey3,survey3,survey4,survey4,survey5,survey5,survey6,survey6,survey7,survey7,survey8,survey8,survey9,survey9,elev,water,HD,YR,guzz,julian1,YR*HD,YR*guzz,YR*water,b1,b2,b3,b4,b5,b6,b7,b8,b9
/* 26969A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.98,1.38,-2.1,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 26969B */,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,1.12,-1.79,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27172A */,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2.16,-0.16,-0.09,1,0,-0.24,-0.09,0,-0.16,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27172B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24,-0.06,-0.19,1,0,-0.24,-0.19,0,-0.06,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27206A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-2.06,0.86,0.04,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27206B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.19,0.76,-0.9,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27374A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.15,-0.48,-0.65,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27374B */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,NA,NA,-2.23,-0.54,-0.96,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27434B */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.36,-0.53,-0.02,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27582A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,1.79,-0.39,0,0,0.11,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 27582B */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1.64,2.08,-1.16,0,0,0.08,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28279A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.51,0.58,-1.52,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28279B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.41,0.27,-0.97,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28516A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,1.06,-1.97,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28516B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,1.32,1.04,-2.1,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28572A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.59,1.22,-0.34,0,0,2.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28572B */,0,0,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.66,1.01,-0.06,0,0,1.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28644A */,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-0.32,-0.59,-0.42,1,0,-0.2,-0.42,0,-0.59,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28644B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.36,-0.61,0.31,1,0,-0.2,0.31,0,-0.61,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28662A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,-0.7,-1.57,1,0,-0.17,-1.57,0,-0.7,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28662B */,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0.06,-1.03,-1.38,1,0,-0.17,-1.38,0,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28680A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.27,0.26,-0.81,1,0,-0.94,-0.81,0,0.26,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 28680B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.27,0.25,-1.12,1,0,-0.94,-1.12,0,0.25,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
