Site_spp,Spp,Site,Soil,Rel abbundance,N_percent,LNC,C_percent,LCC,Leaf C:N,P_percent,LPC,Leaf N:P,SLA,ALA,LDMC,TDMC,TS,SoilN_g.m2,SoilC_g.m2,SoilP_g.m2,SoilCa_g.m2,SoilNa_g.m2,SoilMg_g.m2,SoilK_g.m22,PET,MAP,MAT,SR,SB
Addo_ele_camp_Azi_tet,Azi_tet,Addo,Nutrient rich,0.17,2.89,28.9,32.95,329.5,11.40138408,0.1,1,28.9,73.26,2.27,354.93,515.1,2.2,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Cap_sep,Cap_sep,Addo,Nutrient rich,0.186,3.79,37.9,37.45,374.5,9.881266491,0.09,0.9,42.11,55.01,3.72,559.64,501.2,2.09,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Car_hae,Car_hae,Addo,Nutrient rich,0.012,1.47,14.7,38.9,389,26.46258503,0.08,0.8,18.38,38.63,1.76,485.93,574.9,2.61,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Euc_und,Euc_und,Addo,Nutrient rich,0.158,1.55,15.5,40.7,407,26.25806452,0.09,0.9,17.22,42.83,0.55,503.17,601.6,2.03,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Gym_pyr,Gym_pyr,Addo,Nutrient rich,0.091,2.68,26.8,35.96,359.6,13.41791045,0.25,2.5,10.72,122.15,1.13,312.5,540.5,1.94,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Por_afr,Por_afr,Addo,Nutrient rich,0.166,1.88,18.8,36.06,360.6,19.18085106,0.15,1.5,12.53,52.33,1.42,142.03,247,1.12,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Rhu_pte,Rhu_pte,Addo,Nutrient rich,0.021,2.49,24.9,40.79,407.9,16.3815261,0.11,1.1,22.64,55.37,3.52,460.68,648.8,3.28,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Addo_ele_camp_Sch_afr,Sch_afr,Addo,Nutrient rich,0.145,2.45,24.5,36.35,363.5,14.83673469,0.15,1.5,16.33,64.71,3.55,424.26,674.2,0.01,1115.982641,19014.74208,14.23665336,2516.244083,94.44701107,303.9658429,203.7170642,5.633,440,19,62,1190083.002
Enseleni_Car hae,Car_hae,Enseleni,Nutrient poor,0.039,1.56,15.6,44,440,28.20512821,0.06,0.6,26,86.04,11.01,496.64,523.6,2.14,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Cha ari,Cha_ari,Enseleni,Nutrient poor,0.062,2.39,23.9,35.3,353,14.76987448,0.07,0.7,34.14,111.01,14.88,389.7,449.4,1.42,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Dal arm,Dal_arm,Enseleni,Nutrient poor,0.03,3.11,31.1,42.9,429,13.79421222,0.1,1,31.1,243.21,7.54,515.6,554,0.01,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Eng nat,Eng_nat,Enseleni,Nutrient poor,0.046,1.95,19.5,45.4,454,23.28205128,0.07,0.7,27.86,122.35,23.92,520.09,552.4,1.34,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_May mos,May_mos,Enseleni,Nutrient poor,0.026,1.84,18.4,39.9,399,21.68478261,0.06,0.6,30.67,80.71,10.45,373.66,525.9,1.2,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Pis acu,Pis_acu,Enseleni,Nutrient poor,0.026,4.49,44.9,41.6,416,9.265033408,0.24,2.4,18.71,184.46,18.35,225.16,263,0.85,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Rot gla,Rot_gla,Enseleni,Nutrient poor,0.305,2.81,28.1,41.3,413,14.6975089,0.08,0.8,35.13,195.93,31.35,319.58,455.7,1.07,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Enseleni_Uva caf,Uva_caf,Enseleni,Nutrient poor,0.193,2.11,21.1,44.8,448,21.23222749,0.07,0.7,30.14,128.53,31.3,535.52,593.2,1.32,643.0983059,6474.261462,3.368830945,19198.86518,322.7114791,16.68603575,79.22241945,4.9,1200,22,56,19198.86518
Hluhluwe_Aca_caf,Aca_caf,Hluhluwe,Nutrient rich,0.151,3.4,34,39.8,398,11.70588235,0.2,2,17,75.4,18.9,340.9,530,0.01,1995.278593,24445.18318,4.442946634,1174.738465,97.18487095,504.0670976,236.287166,4.968,900,20,57,108502.7391
