individual.local.identifier,timestamp,location.lat,location.long
31_2014,2015-02-22 11:05:04,42.878437,-77.813194
31_2014,2015-02-22 11:20:39,42.875416,-77.817627
31_2014,2015-02-22 11:36:26,42.878399,-77.813194
31_2014,2015-02-22 11:52:39,42.8745,-77.818314
31_2014,2015-02-22 12:05:27,42.8745,-77.818321
31_2014,2015-02-22 12:21:09,42.874508,-77.818336
31_2014,2015-02-22 12:37:02,42.874409,-77.818802
31_2014,2015-02-22 12:52:39,42.874722,-77.816925
31_2014,2015-02-22 13:08:28,42.874683,-77.816887
31_2014,2015-02-22 13:24:09,42.874458,-77.818138
31_2014,2015-02-22 13:39:57,42.87447,-77.81813
31_2014,2015-02-22 13:55:39,42.874474,-77.818138
31_2014,2015-02-22 14:11:27,42.874485,-77.81813
31_2014,2015-02-22 14:27:08,42.874496,-77.818138
31_2014,2015-02-22 14:43:04,42.874485,-77.81813
31_2014,2015-02-22 14:58:40,42.874447,-77.818672
31_2014,2015-02-22 15:14:27,42.874432,-77.818687
31_2014,2015-02-22 15:30:09,42.874443,-77.818687
31_2014,2015-02-22 15:45:57,42.874432,-77.818665
31_2014,2015-02-22 16:01:39,42.874435,-77.818665
31_2014,2015-02-22 16:17:28,42.874477,-77.818665
31_2014,2015-02-22 16:33:27,42.874458,-77.818649
31_2014,2015-02-22 16:49:09,42.874489,-77.818733
31_2014,2015-02-22 17:04:57,42.874493,-77.818665
31_2014,2015-02-22 17:20:39,42.874485,-77.818649
31_2014,2015-02-22 17:36:34,42.874466,-77.818649
31_2014,2015-02-22 17:52:09,42.874432,-77.818642
31_2014,2015-02-22 18:07:58,42.874454,-77.818657
31_2014,2015-02-22 18:23:39,42.874466,-77.818649
31_2014,2015-02-22 18:39:28,42.874451,-77.818672
31_2014,2015-02-22 18:55:10,42.874458,-77.818665
31_2014,2015-02-22 19:10:58,42.874451,-77.818672
31_2014,2015-02-22 19:26:38,42.874447,-77.818672
31_2014,2015-02-22 19:42:27,42.874462,-77.818665
31_2014,2015-02-22 19:58:08,42.87447,-77.818665
31_2014,2015-02-22 20:13:57,42.874466,-77.818657
31_2014,2015-02-22 20:29:41,42.874466,-77.818665
31_2014,2015-02-22 20:45:27,42.876675,-77.806656
31_2014,2015-02-22 21:01:09,42.876663,-77.806648
31_2014,2015-02-22 21:16:58,42.876663,-77.806656
31_2014,2015-02-22 21:32:39,42.877296,-77.811264
31_2014,2015-02-22 21:48:28,42.877304,-77.811272
31_2014,2015-02-22 22:04:08,42.875397,-77.817596
31_2014,2015-02-22 22:19:57,42.874706,-77.818893
31_2014,2015-02-22 22:35:39,42.870766,-77.820274
31_2014,2015-02-22 22:47:33,42.868256,-77.819786
31_2014,2015-02-22 23:03:10,42.864456,-77.813034
31_2014,2015-02-22 23:18:57,42.867321,-77.81102
31_2014,2015-02-22 23:34:38,42.867691,-77.810875
31_2014,2015-02-22 23:50:27,42.866997,-77.817978
31_2014,2015-02-23 00:06:08,42.866783,-77.82029
31_2014,2015-02-23 00:21:57,42.866783,-77.820274
31_2014,2015-02-23 00:37:39,42.866508,-77.820831
31_2014,2015-02-23 00:53:27,42.868267,-77.818985
31_2014,2015-02-23 01:09:09,42.868774,-77.81955
31_2014,2015-02-23 01:24:58,42.868397,-77.819717
31_2014,2015-02-23 01:40:40,42.866814,-77.819847
31_2014,2015-02-23 01:56:27,42.866787,-77.819908
31_2014,2015-02-23 02:12:09,42.866783,-77.819885
31_2014,2015-02-23 02:27:58,42.866764,-77.819313
31_2014,2015-02-23 02:43:39,42.868397,-77.819702
31_2014,2015-02-23 02:59:28,42.868389,-77.819672
31_2014,2015-02-23 03:15:09,42.868385,-77.819687
31_2014,2015-02-23 03:30:58,42.868382,-77.819695
31_2014,2015-02-23 03:46:40,42.868382,-77.819687
31_2014,2015-02-23 04:02:28,42.868385,-77.819695
31_2014,2015-02-23 04:18:09,42.868385,-77.819695
31_2014,2015-02-23 04:33:58,42.868408,-77.819695
31_2014,2015-02-23 04:49:38,42.868401,-77.819687
31_2014,2015-02-23 05:05:27,42.868408,-77.819702
31_2014,2015-02-23 05:21:08,42.868401,-77.819702
31_2014,2015-02-23 05:36:57,42.868416,-77.819656
31_2014,2015-02-23 05:52:40,42.868401,-77.819702
31_2014,2015-02-23 06:08:27,42.868393,-77.819702
31_2014,2015-02-23 06:24:09,42.868401,-77.819695
31_2014,2015-02-23 06:39:57,42.868408,-77.819717
31_2014,2015-02-23 06:55:39,42.868412,-77.81971
31_2014,2015-02-23 07:11:27,42.868408,-77.81971
31_2014,2015-02-23 07:27:09,42.866787,-77.819382
31_2014,2015-02-23 07:42:58,42.866779,-77.819374
31_2014,2015-02-23 07:58:39,42.866779,-77.819382
31_2014,2015-02-23 08:14:28,42.866787,-77.819366
31_2014,2015-02-23 08:30:09,42.866776,-77.819366
31_2014,2015-02-23 08:45:58,42.866795,-77.819374
31_2014,2015-02-23 09:01:39,42.867561,-77.819008
31_2014,2015-02-23 09:17:28,42.86755,-77.819
31_2014,2015-02-23 09:33:09,42.867542,-77.818993
31_2014,2015-02-23 09:48:58,42.867558,-77.819
31_2014,2015-02-23 10:04:38,42.867542,-77.818993
31_2014,2015-02-23 10:20:28,42.867565,-77.818993
31_2014,2015-02-23 10:36:10,42.867569,-77.819023
31_2014,2015-02-23 10:51:57,42.868423,-77.819702
31_2014,2015-02-23 11:07:10,42.868382,-77.819832
31_2014,2015-02-23 11:38:26,42.877186,-77.816498
31_2014,2015-02-23 12:04:10,42.874451,-77.818695
31_2014,2015-02-23 12:34:57,42.874462,-77.81868
31_2014,2015-02-23 13:05:39,42.874458,-77.81868
31_2014,2015-02-23 13:36:27,42.87447,-77.81868
31_2014,2015-02-23 14:07:09,42.874474,-77.818687
31_2014,2015-02-23 14:37:58,42.874466,-77.818665
31_2014,2015-02-23 15:08:40,42.87447,-77.818665
31_2014,2015-02-23 15:39:27,42.874454,-77.818634
31_2014,2015-02-23 16:10:09,42.87447,-77.818687
31_2014,2015-02-23 16:41:27,42.874493,-77.818665
31_2014,2015-02-23 17:11:09,42.874477,-77.818649
31_2014,2015-02-23 17:41:57,42.874481,-77.818642
31_2014,2015-02-23 18:12:40,42.874474,-77.818649
31_2014,2015-02-23 18:43:27,42.874458,-77.818665
31_2014,2015-02-23 19:14:10,42.874466,-77.818657
31_2014,2015-02-23 19:44:58,42.874474,-77.818665
31_2014,2015-02-23 20:15:39,42.874466,-77.818665
31_2014,2015-02-23 20:46:27,42.874458,-77.818672
31_2014,2015-02-23 21:17:10,42.874458,-77.818665
31_2014,2015-02-23 21:47:57,42.874451,-77.818672
31_2014,2015-02-23 22:18:40,42.875397,-77.817551
31_2014,2015-02-23 22:49:27,42.875389,-77.809677
31_2014,2015-02-23 22:50:09,42.875385,-77.8097
31_2014,2015-02-23 23:20:57,42.875858,-77.81282
31_2014,2015-02-23 23:51:39,42.875378,-77.812737
31_2014,2015-02-24 00:21:38,42.874561,-77.811546
31_2014,2015-02-24 00:52:28,42.877605,-77.816902
31_2014,2015-02-24 01:23:10,42.877605,-77.816895
31_2014,2015-02-24 01:53:56,42.875347,-77.812767
31_2014,2015-02-24 02:24:39,42.875359,-77.81282
31_2014,2015-02-24 02:55:28,42.875336,-77.812759
31_2014,2015-02-24 03:26:10,42.879681,-77.816399
31_2014,2015-02-24 03:56:57,42.877403,-77.817421
31_2014,2015-02-24 04:27:40,42.876823,-77.813332
31_2014,2015-02-24 04:58:26,42.876438,-77.810287
31_2014,2015-02-24 05:29:09,42.876411,-77.810272
31_2014,2015-02-24 06:00:09,42.876415,-77.81028
31_2014,2015-02-24 06:29:57,42.876415,-77.81028
31_2014,2015-02-24 07:00:39,42.876419,-77.81028
31_2014,2015-02-24 07:31:27,42.876816,-77.811813
31_2014,2015-02-24 08:02:10,42.876629,-77.813171
31_2014,2015-02-24 08:32:57,42.876247,-77.813179
31_2014,2015-02-24 09:03:40,42.877728,-77.816498
31_2014,2015-02-24 09:34:28,42.879555,-77.815292
31_2014,2015-02-24 10:05:10,42.881977,-77.813324
31_2014,2015-02-24 10:35:56,42.881954,-77.812622
31_2014,2015-02-24 11:06:39,42.878605,-77.813347
31_2014,2015-02-24 11:37:28,42.878601,-77.813347
31_2014,2015-02-24 12:02:09,42.874744,-77.817879
31_2014,2015-02-24 12:32:58,42.874779,-77.817909
31_2014,2015-02-24 13:03:40,42.874752,-77.817879
31_2014,2015-02-24 13:34:27,42.881927,-77.815422
31_2014,2015-02-24 14:05:09,42.889328,-77.811737
31_2014,2015-02-24 14:35:57,42.889324,-77.811699
31_2014,2015-02-24 15:06:40,42.889324,-77.811691
31_2014,2015-02-24 15:37:27,42.88932,-77.811684
31_2014,2015-02-24 16:08:09,42.889317,-77.811691
31_2014,2015-02-24 16:38:57,42.889347,-77.811676
31_2014,2015-02-24 17:09:39,42.889355,-77.811676
31_2014,2015-02-24 17:40:57,42.889297,-77.810493
31_2014,2015-02-24 18:10:40,42.889278,-77.810532
31_2014,2015-02-24 18:41:27,42.889313,-77.810524
31_2014,2015-02-24 19:12:10,42.889297,-77.810516
31_2014,2015-02-24 19:42:57,42.889317,-77.810524
31_2014,2015-02-24 20:13:40,42.889309,-77.810532
31_2014,2015-02-24 20:44:28,42.889309,-77.810539
31_2014,2015-02-24 21:15:10,42.889294,-77.810547
31_2014,2015-02-24 21:45:57,42.88308,-77.813202
31_2014,2015-02-24 22:16:39,42.882057,-77.813339
31_2014,2015-02-24 22:47:27,42.87685,-77.815536
31_2014,2015-02-24 22:50:09,42.877102,-77.835114
31_2014,2015-02-24 23:20:58,42.864498,-77.88166
31_2014,2015-02-24 23:51:40,42.860619,-77.879387
31_2014,2015-02-25 00:21:39,42.860954,-77.879372
31_2014,2015-02-25 00:52:27,42.863724,-77.880539
31_2014,2015-02-25 01:23:09,42.862659,-77.881805
31_2014,2015-02-25 01:53:56,42.862694,-77.881912
31_2014,2015-02-25 02:24:39,42.860706,-77.879356
31_2014,2015-02-25 02:55:27,42.863411,-77.879456
31_2014,2015-02-25 03:26:10,42.864098,-77.880959
31_2014,2015-02-25 03:56:57,42.860706,-77.879395
31_2014,2015-02-25 04:27:40,42.862442,-77.88018
31_2014,2015-02-25 04:58:27,42.861347,-77.87915
31_2014,2015-02-25 05:29:10,42.862484,-77.881203
31_2014,2015-02-25 06:00:10,42.858593,-77.879547
31_2014,2015-02-25 06:29:58,42.862762,-77.881142
31_2014,2015-02-25 07:00:40,42.862465,-77.88192
31_2014,2015-02-25 07:31:26,42.862461,-77.881889
31_2014,2015-02-25 08:02:09,42.862686,-77.881439
31_2014,2015-02-25 08:32:58,42.864002,-77.88176
31_2014,2015-02-25 09:03:39,42.864002,-77.881767
31_2014,2015-02-25 09:34:27,42.863464,-77.882492
31_2014,2015-02-25 10:05:09,42.863457,-77.882477
31_2014,2015-02-25 10:36:02,42.8629,-77.881142
31_2014,2015-02-25 11:06:39,42.859509,-77.878922
31_2014,2015-02-25 11:37:27,42.857407,-77.903526
31_2014,2015-02-25 12:01:09,42.836628,-77.929565
31_2014,2015-02-25 12:31:57,42.836529,-77.941803
31_2014,2015-02-25 13:02:39,42.836525,-77.941795
31_2014,2015-02-25 13:33:28,42.830952,-77.948372
31_2014,2015-02-25 14:04:10,42.830963,-77.948372
31_2014,2015-02-25 14:34:57,42.831036,-77.948372
31_2014,2015-02-25 15:05:39,42.83102,-77.948357
31_2014,2015-02-25 15:36:28,42.831009,-77.948372
31_2014,2015-02-25 16:07:10,42.831005,-77.948372
31_2014,2015-02-25 16:37:56,42.831005,-77.948372
31_2014,2015-02-25 17:08:39,42.831017,-77.94838
31_2014,2015-02-25 17:39:28,42.830997,-77.948372
31_2014,2015-02-25 18:10:10,42.83099,-77.94838
31_2014,2015-02-25 18:40:58,42.831001,-77.948372
31_2014,2015-02-25 19:11:40,42.831005,-77.948372
31_2014,2015-02-25 19:42:27,42.831017,-77.948372
31_2014,2015-02-25 20:13:10,42.831005,-77.948349
31_2014,2015-02-25 20:43:57,42.83099,-77.948326
31_2014,2015-02-25 21:14:39,42.831001,-77.94838
31_2014,2015-02-25 21:45:57,42.830982,-77.948364
31_2014,2015-02-25 22:15:39,42.831001,-77.948357
31_2014,2015-02-25 22:46:28,42.863819,-77.880211
31_2014,2015-02-25 22:52:09,42.863831,-77.880196
31_2014,2015-02-25 23:22:57,42.864067,-77.881462
31_2014,2015-02-25 23:53:40,42.863937,-77.88176
31_2014,2015-02-26 00:23:39,42.861355,-77.87915
31_2014,2015-02-26 00:54:27,42.863895,-77.881775
31_2014,2015-02-26 01:25:10,42.860806,-77.879395
31_2014,2015-02-26 01:55:58,42.861343,-77.879166
31_2014,2015-02-26 02:26:40,42.86343,-77.879463
31_2014,2015-02-26 02:57:26,42.861351,-77.880669
31_2014,2015-02-26 03:28:09,42.858719,-77.879456
31_2014,2015-02-26 03:58:58,42.862518,-77.880104
31_2014,2015-02-26 04:29:40,42.878311,-77.813324
31_2014,2015-02-26 05:00:27,42.878353,-77.813347
31_2014,2015-02-26 05:31:09,42.878323,-77.813332
31_2014,2015-02-26 06:01:57,42.878304,-77.813339
31_2014,2015-02-26 06:32:39,42.87833,-77.813339
31_2014,2015-02-26 07:03:27,42.882145,-77.816673
31_2014,2015-02-26 07:34:09,42.882973,-77.813362
31_2014,2015-02-26 08:04:57,42.882973,-77.813362
31_2014,2015-02-26 08:35:39,42.878586,-77.813347
31_2014,2015-02-26 09:06:27,42.875362,-77.809692
31_2014,2015-02-26 09:37:09,42.872879,-77.810722
31_2014,2015-02-26 10:07:57,42.872898,-77.810715
31_2014,2015-02-26 10:38:40,42.872898,-77.810722
31_2014,2015-02-26 11:09:27,42.877934,-77.818344
31_2014,2015-02-26 11:40:10,42.875233,-77.80658
31_2014,2015-02-26 11:58:57,42.889317,-77.811928
31_2014,2015-02-26 12:29:39,42.889328,-77.81192
31_2014,2015-02-26 13:00:28,42.88932,-77.81192
31_2014,2015-02-26 13:31:09,42.885159,-77.81282
31_2014,2015-02-26 14:01:57,42.87656,-77.797424
31_2014,2015-02-26 14:32:39,42.876553,-77.797432
31_2014,2015-02-26 15:03:27,42.876534,-77.797432
31_2014,2015-02-26 15:34:09,42.876534,-77.797424
31_2014,2015-02-26 16:04:57,42.876534,-77.797424
31_2014,2015-02-26 16:35:40,42.876553,-77.797417
31_2014,2015-02-26 17:06:28,42.876572,-77.797394
31_2014,2015-02-26 17:37:10,42.87653,-77.797409
31_2014,2015-02-26 18:07:56,42.876534,-77.797432
31_2014,2015-02-26 18:38:39,42.877399,-77.797234
31_2014,2015-02-26 19:09:27,42.877403,-77.797226
31_2014,2015-02-26 19:40:09,42.877419,-77.797218
31_2014,2015-02-26 20:10:57,42.877422,-77.797211
31_2014,2015-02-26 20:41:39,42.876556,-77.797424
31_2014,2015-02-26 21:12:33,42.877388,-77.797028
31_2014,2015-02-26 21:43:09,42.877357,-77.797005
31_2014,2015-02-26 22:13:57,42.87738,-77.797012
31_2014,2015-02-26 22:44:39,42.874142,-77.798492
31_2014,2015-02-26 22:53:34,42.874924,-77.79631
31_2014,2015-02-26 23:24:09,42.874557,-77.811424
31_2014,2015-02-26 23:54:57,42.860626,-77.879379
31_2014,2015-02-27 00:25:57,42.861347,-77.879173
31_2014,2015-02-27 00:56:40,42.860786,-77.879387
31_2014,2015-02-27 01:27:28,42.861343,-77.879166
31_2014,2015-02-27 01:58:10,42.860832,-77.88028
31_2014,2015-02-27 02:28:57,42.867447,-77.81752
31_2014,2015-02-27 02:59:39,42.867447,-77.817513
31_2014,2015-02-27 03:30:27,42.867447,-77.817528
31_2014,2015-02-27 04:01:09,42.866764,-77.819382
31_2014,2015-02-27 04:31:57,42.866779,-77.817589
31_2014,2015-02-27 05:02:39,42.866798,-77.817604
31_2014,2015-02-27 05:33:27,42.866814,-77.817596
31_2014,2015-02-27 06:04:10,42.866787,-77.817596
31_2014,2015-02-27 06:34:57,42.868114,-77.810081
31_2014,2015-02-27 07:05:40,42.868099,-77.810066
31_2014,2015-02-27 07:36:26,42.868103,-77.810074
31_2014,2015-02-27 08:07:09,42.868107,-77.810066
31_2014,2015-02-27 08:37:58,42.868095,-77.810066
31_2014,2015-02-27 09:08:39,42.86808,-77.810066
31_2014,2015-02-27 09:39:27,42.868076,-77.810051
31_2014,2015-02-27 10:10:09,42.868092,-77.810066
31_2014,2015-02-27 10:40:58,42.869118,-77.80928
31_2014,2015-02-27 11:11:41,42.866791,-77.807358
31_2014,2015-02-27 11:42:27,42.877426,-77.797806
31_2014,2015-02-27 11:58:08,42.877396,-77.797806
31_2014,2015-02-27 12:28:57,42.877396,-77.797806
31_2014,2015-02-27 12:59:39,42.877388,-77.797791
31_2014,2015-02-27 13:30:27,42.877396,-77.797798
31_2014,2015-02-27 14:01:09,42.877384,-77.797783
31_2014,2015-02-27 14:31:57,42.877388,-77.797798
31_2014,2015-02-27 15:02:39,42.877392,-77.797791
31_2014,2015-02-27 15:33:27,42.877377,-77.797791
31_2014,2015-02-27 16:04:09,42.877392,-77.797798
31_2014,2015-02-27 16:34:58,42.877399,-77.797775
31_2014,2015-02-27 17:05:40,42.877384,-77.797806
31_2014,2015-02-27 17:36:26,42.877384,-77.797783
31_2014,2015-02-27 18:07:09,42.877377,-77.797798
31_2014,2015-02-27 18:37:58,42.877392,-77.797783
31_2014,2015-02-27 19:08:40,42.877388,-77.797768
31_2014,2015-02-27 19:39:28,42.877392,-77.797768
31_2014,2015-02-27 20:10:10,42.877388,-77.797775
31_2014,2015-02-27 20:40:57,42.877396,-77.797783
31_2014,2015-02-27 21:11:40,42.877396,-77.797775
31_2014,2015-02-27 21:42:27,42.877399,-77.797775
31_2014,2015-02-27 22:13:09,42.878105,-77.79789
31_2014,2015-02-27 22:43:58,42.876068,-77.794983
31_2014,2015-02-27 22:54:40,42.876022,-77.79512
31_2014,2015-02-27 23:25:26,42.876488,-77.823647
31_2014,2015-02-27 23:56:33,42.860878,-77.879395
31_2014,2015-02-28 00:26:40,42.867561,-77.817513
31_2014,2015-02-28 00:57:10,42.867565,-77.817505
31_2014,2015-02-28 01:27:40,42.866787,-77.81897
31_2014,2015-02-28 01:58:10,42.867817,-77.810455
31_2014,2015-02-28 02:28:39,42.866821,-77.807335
31_2014,2015-02-28 02:59:09,42.866837,-77.807343
31_2014,2015-02-28 03:30:09,42.866131,-77.806984
31_2014,2015-02-28 03:59:39,42.86565,-77.807373
31_2014,2015-02-28 04:30:10,42.865623,-77.807358
31_2014,2015-02-28 05:00:40,42.865601,-77.807365
31_2014,2015-02-28 05:31:09,42.865604,-77.807358
31_2014,2015-02-28 06:01:40,42.865578,-77.807396
31_2014,2015-02-28 06:32:09,42.86544,-77.807434
31_2014,2015-02-28 07:02:39,42.865444,-77.807434
31_2014,2015-02-28 07:33:09,42.865452,-77.807434
31_2014,2015-02-28 08:03:39,42.865448,-77.807434
31_2014,2015-02-28 08:34:09,42.86541,-77.807434
31_2014,2015-02-28 09:04:39,42.865433,-77.807442
31_2014,2015-02-28 09:35:10,42.865021,-77.807541
31_2014,2015-02-28 10:05:40,42.865021,-77.807587
31_2014,2015-02-28 10:36:10,42.865028,-77.807594
31_2014,2015-02-28 11:06:40,42.865269,-77.809036
31_2014,2015-02-28 11:37:09,42.868725,-77.810783
31_2014,2015-02-28 11:55:40,42.868721,-77.810776
31_2014,2015-02-28 12:26:10,42.867287,-77.81768
31_2014,2015-02-28 12:56:40,42.86681,-77.81868
31_2014,2015-02-28 13:27:10,42.866802,-77.81868
31_2014,2015-02-28 13:57:40,42.866817,-77.818672
31_2014,2015-02-28 14:28:10,42.86681,-77.818665
31_2014,2015-02-28 14:58:40,42.867378,-77.817581
31_2014,2015-02-28 15:29:10,42.867367,-77.817574
31_2014,2015-02-28 15:59:40,42.867397,-77.817581
31_2014,2015-02-28 16:30:10,42.867401,-77.817574
31_2014,2015-02-28 17:00:40,42.86739,-77.817566
31_2014,2015-02-28 17:31:10,42.867378,-77.817574
31_2014,2015-02-28 18:01:39,42.867378,-77.817574
31_2014,2015-02-28 18:32:09,42.867386,-77.817581
31_2014,2015-02-28 19:02:40,42.867378,-77.817574
31_2014,2015-02-28 19:33:09,42.867382,-77.817566
31_2014,2015-02-28 20:03:40,42.867393,-77.817581
31_2014,2015-02-28 20:34:10,42.867371,-77.817566
31_2014,2015-02-28 21:04:39,42.867367,-77.817612
31_2014,2015-02-28 21:35:09,42.867378,-77.817558
31_2014,2015-02-28 22:05:39,42.866741,-77.81797
31_2014,2015-02-28 22:36:08,42.867352,-77.817566
31_2014,2015-02-28 22:54:40,42.867321,-77.817589
31_2014,2015-02-28 23:25:10,42.865017,-77.807587
31_2014,2015-02-28 23:55:40,42.865021,-77.80761
31_2014,2015-03-01 00:26:39,42.86504,-77.807587
31_2014,2015-03-01 00:57:27,42.865047,-77.80761
31_2014,2015-03-01 01:28:09,42.865036,-77.807594
31_2014,2015-03-01 01:58:57,42.865025,-77.807594
31_2014,2015-03-01 02:29:40,42.865013,-77.807587
31_2014,2015-03-01 03:00:27,42.865036,-77.807594
31_2014,2015-03-01 03:31:10,42.865017,-77.807602
31_2014,2015-03-01 04:01:57,42.865028,-77.807602
31_2014,2015-03-01 04:32:40,42.865036,-77.807602
31_2014,2015-03-01 05:03:28,42.865021,-77.807594
31_2014,2015-03-01 05:34:10,42.865528,-77.806358
31_2014,2015-03-01 06:04:58,42.86734,-77.811043
31_2014,2015-03-01 06:35:40,42.867336,-77.81105
31_2014,2015-03-01 07:06:26,42.867714,-77.810646
31_2014,2015-03-01 07:37:09,42.867348,-77.811569
31_2014,2015-03-01 08:07:58,42.867683,-77.811028
31_2014,2015-03-01 08:38:40,42.867687,-77.811043
31_2014,2015-03-01 09:09:27,42.867683,-77.811043
31_2014,2015-03-01 09:40:09,42.867355,-77.811058
31_2014,2015-03-01 10:10:58,42.867077,-77.810806
31_2014,2015-03-01 10:41:39,42.867653,-77.81105
31_2014,2015-03-01 11:12:57,42.867645,-77.81105
31_2014,2015-03-01 11:42:39,42.868942,-77.81144
31_2014,2015-03-01 11:54:28,42.868931,-77.811432
31_2014,2015-03-01 12:24:58,42.86895,-77.811447
31_2014,2015-03-01 12:55:40,42.868935,-77.811447
31_2014,2015-03-01 13:26:28,42.86895,-77.811447
31_2014,2015-03-01 13:57:10,42.868954,-77.81144
31_2014,2015-03-01 14:28:28,42.868958,-77.81144
31_2014,2015-03-01 14:58:10,42.868938,-77.81144
31_2014,2015-03-01 15:28:57,42.868938,-77.811432
31_2014,2015-03-01 15:59:39,42.868927,-77.811424
31_2014,2015-03-01 16:30:28,42.868938,-77.811432
31_2014,2015-03-01 17:01:09,42.868942,-77.811417
31_2014,2015-03-01 17:31:57,42.868931,-77.811417
31_2014,2015-03-01 18:02:39,42.868916,-77.811447
31_2014,2015-03-01 18:33:27,42.868919,-77.811424
31_2014,2015-03-01 19:04:11,42.868938,-77.811424
31_2014,2015-03-01 19:34:57,42.868973,-77.811417
31_2014,2015-03-01 20:05:39,42.868938,-77.811417
31_2014,2015-03-01 20:36:27,42.868935,-77.811417
31_2014,2015-03-01 21:07:09,42.868923,-77.811417
31_2014,2015-03-01 21:37:58,42.867729,-77.81105
31_2014,2015-03-01 22:08:39,42.867744,-77.811012
31_2014,2015-03-01 22:39:26,42.872868,-77.810745
31_2014,2015-03-01 22:56:10,42.878605,-77.814316
31_2014,2015-03-01 23:26:57,42.862537,-77.880325
31_2014,2015-03-01 23:57:40,42.86084,-77.880188
31_2014,2015-03-02 00:27:39,42.862606,-77.880096
31_2014,2015-03-02 00:58:27,42.862602,-77.880112
31_2014,2015-03-02 01:29:09,42.861351,-77.879166
31_2014,2015-03-02 02:00:09,42.861855,-77.880157
31_2014,2015-03-02 02:29:57,42.864098,-77.880974
31_2014,2015-03-02 03:00:40,42.864437,-77.881798
31_2014,2015-03-02 03:31:27,42.861343,-77.881264
31_2014,2015-03-02 04:02:10,42.861015,-77.881393
31_2014,2015-03-02 04:32:57,42.862888,-77.83284
31_2014,2015-03-02 05:03:40,42.867092,-77.817886
31_2014,2015-03-02 05:34:28,42.868221,-77.81897
31_2014,2015-03-02 06:05:10,42.86644,-77.818039
31_2014,2015-03-02 06:35:56,42.866718,-77.818314
31_2014,2015-03-02 07:06:39,42.866756,-77.818352
31_2014,2015-03-02 07:37:28,42.866753,-77.818352
31_2014,2015-03-02 08:08:10,42.866718,-77.818375
31_2014,2015-03-02 08:38:56,42.866745,-77.818359
31_2014,2015-03-02 09:09:39,42.86673,-77.818359
31_2014,2015-03-02 09:40:28,42.86673,-77.818367
31_2014,2015-03-02 10:11:09,42.866833,-77.818588
31_2014,2015-03-02 10:41:57,42.866825,-77.818626
31_2014,2015-03-02 11:12:40,42.867405,-77.819305
31_2014,2015-03-02 11:43:27,42.86726,-77.81768
31_2014,2015-03-02 11:53:09,42.867168,-77.817795
31_2014,2015-03-02 12:23:58,42.867523,-77.819016
31_2014,2015-03-02 12:54:40,42.889297,-77.811951
31_2014,2015-03-02 13:25:27,42.889305,-77.811935
31_2014,2015-03-02 13:56:10,42.889324,-77.811951
31_2014,2015-03-02 14:26:57,42.889324,-77.811951
31_2014,2015-03-02 14:57:40,42.889332,-77.811897
31_2014,2015-03-02 15:28:27,42.889305,-77.811905
31_2014,2015-03-02 15:59:10,42.889332,-77.811905
31_2014,2015-03-02 16:29:57,42.889294,-77.811882
31_2014,2015-03-02 17:00:40,42.889351,-77.81189
31_2014,2015-03-02 17:31:29,42.889301,-77.811905
31_2014,2015-03-02 18:02:10,42.889328,-77.811897
31_2014,2015-03-02 18:32:57,42.889309,-77.811905
31_2014,2015-03-02 19:03:39,42.889332,-77.81189
31_2014,2015-03-02 19:34:27,42.889351,-77.811905
31_2014,2015-03-02 20:05:10,42.889313,-77.811882
31_2014,2015-03-02 20:35:57,42.889317,-77.811882
31_2014,2015-03-02 21:06:40,42.889328,-77.81189
31_2014,2015-03-02 21:37:27,42.889343,-77.811882
31_2014,2015-03-02 22:08:09,42.889343,-77.811859
31_2014,2015-03-02 22:38:57,42.889332,-77.811882
31_2014,2015-03-02 22:58:40,42.88195,-77.815056
31_2014,2015-03-02 23:29:29,42.867561,-77.819031
31_2014,2015-03-03 00:00:10,42.86755,-77.819023
31_2014,2015-03-03 00:30:39,42.867573,-77.819016
31_2014,2015-03-03 01:01:27,42.86755,-77.819023
31_2014,2015-03-03 01:32:10,42.867542,-77.819008
31_2014,2015-03-03 02:02:57,42.867207,-77.815781
31_2014,2015-03-03 02:33:39,42.867191,-77.815788
31_2014,2015-03-03 03:04:27,42.867176,-77.815773
31_2014,2015-03-03 03:35:10,42.867195,-77.815781
31_2014,2015-03-03 04:05:59,42.867195,-77.815773
31_2014,2015-03-03 04:36:41,42.869385,-77.820641
31_2014,2015-03-03 05:07:28,42.869427,-77.820702
31_2014,2015-03-03 05:38:10,42.869431,-77.820717
31_2014,2015-03-03 06:08:58,42.86945,-77.82074
31_2014,2015-03-03 06:39:40,42.869442,-77.820732
31_2014,2015-03-03 07:10:26,42.869446,-77.820732
31_2014,2015-03-03 07:41:09,42.867237,-77.815758
31_2014,2015-03-03 08:11:58,42.867226,-77.815788
31_2014,2015-03-03 08:42:40,42.867165,-77.81691
31_2014,2015-03-03 09:13:27,42.8671,-77.816864
31_2014,2015-03-03 09:44:09,42.867115,-77.816895
31_2014,2015-03-03 10:14:57,42.867104,-77.81691
31_2014,2015-03-03 10:45:40,42.867126,-77.816895
31_2014,2015-03-03 11:16:28,42.867134,-77.817787
31_2014,2015-03-03 11:47:09,42.877388,-77.797813
31_2014,2015-03-03 11:50:57,42.877399,-77.797821
31_2014,2015-03-03 12:21:39,42.877396,-77.797813
31_2014,2015-03-03 12:52:27,42.877392,-77.797783
31_2014,2015-03-03 13:23:09,42.877407,-77.797791
