tag,id,spp,pop,block,pen,rel.tl,rel.svl,rel.mass,end.svl,end.tl,end.mass,delta.svl,delta.tl,delta.mass
982000406254810,F101,AMMA,DBCA,2,7,51,26,0.84,34,64,2.11,8,13,1.27
982000406254812,C609,AMOP,Mingo,5,1,61,31,1.57,43,85,4.98,12,24,3.41
982000406254820,B103,AMOP,Mingo,2,8,50,27,1.06,40,58,2.75,13,8,1.69
982000406254832,A101,AMMA,FLW,5,4,56,31,1.35,42,76,3.55,11,20,2.2
982000406254841,E103,AMMA,Mingo,5,5,71,35,2.02,80,116,15.34,45,45,13.32
982000406254854,A210,AMMA,FLW,5,4,62,31,1.58,42,80,4.05,11,18,2.47
982000406254857,E206,AMOP,FLW,1,5,56,29,1.36,42,73,3.97,13,17,2.61
982000406254864,B111,AMOP,Mingo,3,6,56,30,1.75,45,82,7.08,15,26,5.33
982000406254865,A205,AMMA,FLW,4,5,64,32,1.63,48,91,5.44,16,27,3.81
982000406254872,E306,AMOP,FLW,2,4,56,32,1.46,48.5,80,14.3,16.5,24,12.84
982000406254880,C403,AMOP,Danville,4,3,56,31,1.37,44,86,5.25,13,30,3.88
982000406254900,E204,AMOP,FLW,5,6,56,31,1.5,35,61,3.8,4,5,2.3
982000406254906,A305,AMOP,Mingo,1,4,46,26,1,41,68,3.57,15,22,2.57
982000406254912,E215,AMOP,FLW,2,4,64,32,1.68,44,85,5.73,12,21,4.05
982000406254928,F609,AMMA,Mingo,4,6,63,31,1.59,52,93.81,14.27,21,30.81,12.68
982000406254935,F206,AMMA,FLW,3,7,56,29,1.3,35,72,2.77,6,16,1.47
982000406254944,D309,AMOP,FLW,4,7,57,30,1.28,38,75,4.32,8,18,3.04
982000406254957,E110,AMMA,Mingo,1,6,64,33,1.62,46,90,3.91,13,26,2.29
982000406254961,F507,AMOP,Danville,2,6,52,27,1.08,31,52,1.14,4,0,0.06
982000406254965,D311,AMOP,FLW,2,4,55,27,1.24,35,63,3.01,8,8,1.77
982000406254977,B112,AMOP,Mingo,3,6,64,37,2.11,47,87,5.34,10,23,3.23
982000406254985,F607,AMMA,Mingo,1,6,64,32,1.8,40,77,2.93,8,13,1.13
982000406254990,B512,AMMA,DBCA,3,5,53,28,0.95,55,97,5.43,27,44,4.48
982000406255008,F603,AMMA,Mingo,1,6,61,32,1.52,39,75,2.14,7,14,0.62
982000407459344,C410,AMOP,Danville,3,4,55,29,1.14,39,68,3.03,10,13,1.89
982000407459346,F201,AMMA,FLW,1,7,58,31,1.43,62,125,11.24,31,67,9.81
