NavWeight,run,pop,ticks,Generations
1,1,2722,1501,1
1,1,1915,3001,2
1,1,1116,4501,3
1,1,446,6001,4
1,1,65,7501,5
1,1,0,9001,6
1,2,2918,1501,1
1,2,2010,3001,2
1,2,1221,4501,3
1,2,583,6001,4
1,2,136,7501,5
1,2,11,9001,6
1,2,0,10501,7
1,3,2776,1501,1
1,3,1913,3001,2
1,3,1119,4501,3
1,3,429,6001,4
1,3,74,7501,5
1,3,0,9001,6
1,4,2891,1501,1
1,4,1958,3001,2
1,4,1169,4501,3
1,4,503,6001,4
1,4,117,7501,5
1,4,0,9001,6
1,5,2831,1501,1
1,5,1955,3001,2
1,5,1200,4501,3
1,5,568,6001,4
1,5,133,7501,5
1,5,0,9001,6
1,6,2956,1501,1
1,6,2043,3001,2
1,6,1225,4501,3
1,6,549,6001,4
1,6,145,7501,5
1,6,0,9001,6
1,7,2954,1501,1
1,7,1996,3001,2
1,7,1155,4501,3
1,7,555,6001,4
1,7,138,7501,5
1,7,0,9001,6
1,8,2914,1501,1
1,8,2067,3001,2
1,8,1313,4501,3
1,8,647,6001,4
1,8,169,7501,5
1,8,0,9001,6
1,9,2874,1501,1
1,9,1954,3001,2
1,9,1189,4501,3
1,9,586,6001,4
1,9,130,7501,5
1,9,0,9001,6
1,10,2742,1501,1
1,10,1848,3001,2
1,10,1072,4501,3
1,10,476,6001,4
1,10,62,7501,5
1,10,0,9001,6
1,11,2922,1501,1
1,11,2077,3001,2
1,11,1279,4501,3
1,11,646,6001,4
1,11,225,7501,5
1,11,7,9001,6
1,11,0,10501,7
1,12,2938,1501,1
1,12,2066,3001,2
1,12,1268,4501,3
1,12,653,6001,4
1,12,200,7501,5
1,12,0,9001,6
1,13,3032,1501,1
1,13,2040,3001,2
1,13,1134,4501,3
1,13,447,6001,4
1,13,68,7501,5
1,13,0,9001,6
1,14,2943,1501,1
1,14,2045,3001,2
1,14,1178,4501,3
1,14,534,6001,4
1,14,99,7501,5
1,14,0,9001,6
1,15,3041,1501,1
1,15,2173,3001,2
1,15,1474,4501,3
1,15,764,6001,4
1,15,211,7501,5
1,15,12,9001,6
1,15,0,10501,7
1,16,2883,1501,1
1,16,2033,3001,2
1,16,1226,4501,3
1,16,497,6001,4
1,16,96,7501,5
1,16,0,9001,6
1,17,3060,1501,1
1,17,2040,3001,2
1,17,1275,4501,3
1,17,608,6001,4
1,17,176,7501,5
1,17,0,9001,6
1,18,2827,1501,1
1,18,1915,3001,2
1,18,1128,4501,3
1,18,557,6001,4
1,18,86,7501,5
1,18,0,9001,6
1,19,3039,1501,1
1,19,2073,3001,2
1,19,1316,4501,3
1,19,652,6001,4
1,19,205,7501,5
1,19,0,9001,6
1,20,3053,1501,1
1,20,2081,3001,2
1,20,1266,4501,3
1,20,675,6001,4
1,20,264,7501,5
1,20,5,9001,6
1,20,0,10501,7
1,21,2937,1501,1
1,21,2001,3001,2
1,21,1305,4501,3
1,21,605,6001,4
1,21,177,7501,5
1,21,0,9001,6
1,22,2827,1501,1
1,22,1978,3001,2
1,22,1201,4501,3
1,22,555,6001,4
1,22,126,7501,5
1,22,0,9001,6
1,23,2841,1501,1
1,23,1925,3001,2
1,23,1141,4501,3
1,23,527,6001,4
1,23,138,7501,5
1,23,0,9001,6
1,24,2965,1501,1
1,24,1933,3001,2
1,24,1193,4501,3
1,24,510,6001,4
1,24,127,7501,5
1,24,0,9001,6
1,25,2898,1501,1
1,25,1916,3001,2
1,25,1149,4501,3
1,25,470,6001,4
1,25,75,7501,5
1,25,0,9001,6
1,26,2871,1501,1
1,26,1939,3001,2
1,26,1183,4501,3
1,26,607,6001,4
1,26,129,7501,5
1,26,0,9001,6
1,27,2890,1501,1
1,27,2022,3001,2
1,27,1255,4501,3
1,27,632,6001,4
1,27,173,7501,5
1,27,0,9001,6
1,28,2981,1501,1
1,28,1997,3001,2
1,28,1214,4501,3
1,28,521,6001,4
1,28,68,7501,5
1,28,0,9001,6
1,29,3037,1501,1
1,29,2007,3001,2
1,29,1179,4501,3
1,29,540,6001,4
1,29,121,7501,5
1,29,0,9001,6
1,30,2897,1501,1
1,30,1959,3001,2
1,30,1092,4501,3
1,30,458,6001,4
1,30,122,7501,5
1,30,0,9001,6
