Exp,Mother_ID,Batch,Group,GD,Target_GD,Dilution_factor,BCS,Mother_Weight,Mother_age,GD_Delivery,Infant_sex,Mode_birth,Reject
ex0030,1114102,Batch1,Obese,150,GD150,1.11,3.5,9.83,11.1,163,M,Vaginal,N
ex0040,1212115,Batch2,Obese,88,GD090,1.11,3.5,9.44,12.08,167,M,Vaginal,N
ex0050,1141109,Batch1,Lean,90,GD090,1.11,2.5,7.11,7.01,168,M,Vaginal,N
ex0060,1146126,Batch1,Lean,45,GD040,1.11,1.5,6.52,14.01,124,M,NA,NA
ex0070,1115104,Batch1,Obese,89,GD090,1.11,4.5,14.46,11.02,167,M,NA,NA
ex0130,1213116,Batch2,Obese,150,GD150,1.11,3.5,11.3,12.04,NA,M,NA,NA
ex0160,1115104,Batch2,Obese,44,GD040,1.11,3.75,9.25,11.08,170,M,Vaginal,N
ex0170,1145122,Batch1,Lean,93,GD090,1.11,2.5,8.2,9,163,M,Vaginal,N
ex0190,1144110,Batch1,Lean,120,GD120,1.11,2.5,5.91,6.09,115,M,NA,NA
ex0200,1216119,Batch2,Obese,150,GD150,1.11,3.75,10.68,11.1,162,M,Vaginal,N
ex0210,1215218,Batch2,Lean,44,GD040,1.13,2,12.2,9.04,161,M,C_section,Y
ex0230,1213116,Batch2,Obese,88,GD090,1.11,3.5,11.44,12.04,NA,M,NA,NA
ex0260,1111101,Batch1,Obese,92,GD090,1.11,3.5,9.82,13.05,158,F,Vaginal,N
ex0280,1223120,Batch2,Lean,92,GD090,1.11,2.5,10.42,10.01,NA,M,NA,NA
ex0290,1115104,Batch1,Obese,117,GD120,1.11,4.5,14.11,11.02,167,M,NA,NA
ex0310,1212115,Batch2,Obese,118,GD120,1.11,3.5,9.74,12.08,167,M,Vaginal,N
ex0330,1145122,Batch2,Obese,44,GD040,1.11,4,8.04,8.09,157,M,C_section,Y
ex0340,1134107,Batch1,Lean,149,GD150,1.11,2,7.93,6.08,171,M,Vaginal,Y
ex0350,1241217,Batch2,Lean,122,GD120,1.11,2.5,8.09,9.07,176,M,C_section,Y
ex0400,1242201,Batch2,Obese,92,GD090,1.11,3.75,9.9,11.08,170,M,Vaginal,N
ex0410,1113127,Batch1,Obese,150,GD150,1.11,3.5,10.8,15.06,166,M,Vaginal,NA
ex0430,1145122,Batch1,Lean,49,GD040,1.11,2.5,7.39,9,163,M,Vaginal,N
ex0460,1141109,Batch1,Lean,43,GD040,1.11,2,7.96,6.08,171,M,Vaginal,Y
ex0480,1231122,Batch2,Obese,48,GD040,1.11,3.5,9,13.08,155,M,Vaginal,N
ex0490,1223120,Batch2,Lean,50,GD040,1.11,2.5,10.04,10.01,NA,M,NA,NA
ex0500,1242201,Batch2,Lean,117,GD120,1.11,1.5,7.83,11.08,170,M,Vaginal,N
ex0510,1216119,Batch2,Obese,42,GD040,1.11,4,11.03,11.1,162,M,Vaginal,N
ex0520,1146126,Batch1,Lean,122,GD120,1.11,1.5,7,14.01,124,M,NA,NA
ex0560,1241217,Batch2,Obese,47,GD040,1.11,4,9.32,9.07,176,M,C_section,Y
ex0570,1141109,Batch1,Lean,92,GD090,1.11,2,8.37,6.08,171,M,Vaginal,Y
ex0600,1134107,Batch1,Lean,92,GD090,1.11,1.5,11.49,8,169,M,NA,NA
ex0610,1115104,Batch1,Lean,52,GD040,1.11,1.5,14.7,11.02,167,M,NA,NA
ex0620,1214217,Batch2,Obese,117,GD120,1.11,3.5,12.75,10.04,171,M,C_section,Y
ex0630,1216119,Batch2,Obese,89,GD090,1.11,4,11.27,11.1,162,M,Vaginal,N
ex0650,1213116,Batch2,Obese,124,GD120,1.11,3.5,10.9,12.04,NA,M,NA,NA
ex0670,1243225,Batch2,Obese,91,GD090,1.11,4,8.45,8.09,157,M,C_section,Y
ex0700,1241217,Batch2,Obese,89,GD090,1.11,4,9.52,9.07,176,M,C_section,Y
