Trial#,ID#,Sex,Mass (g),TimeFasted_(h),TrialTime_(h),TotalGiven_(g),CORA,WYSC,EPVI,COME,CORA:Total,WYSC:Total,EPVI:Total,COME:Total,TotalEaten,CORA:COME,WYSC:COME,EPVI:COME,lnCORA:COME,lnWYSC:COME,lnEPVI:COME
7,203,F,57,8,7,4.5,1.21,1.76,0.68,0.13,0.32010582,0.465608466,0.17989418,0.034391534,3.78,9.307692308,13.53846154,5.230769231,2.230841188,2.605534638,1.654558348
8,197,M,65,8,7,4.5,0.18,0.69,0.22,0.64,0.104046243,0.398843931,0.12716763,0.369942197,1.73,0.28125,1.078125,0.34375,-1.268511325,0.075223421,-1.06784063
9,200,M,60,8,6.91,4.5,0.24,0.02,0.3,0.03,0.406779661,0.033898305,0.508474576,0.050847458,0.59,8,0.666666667,10,2.079441542,-0.405465108,2.302585093
10,202,F,60,8,6.83,4.5,0.06,1.16,0.06,0.14,0.042253521,0.816901408,0.042253521,0.098591549,1.42,0.428571429,8.285714286,0.428571429,-0.84729786,2.114532861,-0.84729786
11,199,F,56,6.5,.,4,0.49,1.08,0.08,0.05,0.288235294,0.635294118,0.047058824,0.029411765,1.7,9.8,21.6,1.6,2.282382386,3.072693315,0.470003629
12,201,M,59,6.5,.,4,0.26,0.4,0.27,0.25,0.220338983,0.338983051,0.228813559,0.211864407,1.18,1.04,1.6,1.08,0.039220713,0.470003629,0.076961041
13,205,F,57,6,7.25,4,0.16,0.9,0.04,0.08,0.13559322,0.762711864,0.033898305,0.06779661,1.18,2,11.25,0.5,0.693147181,2.420368129,-0.693147181
14,.,M,.,6,7.25,4,0.233,0.139,0.183,0.079,0.367507886,0.219242902,0.288643533,0.124605678,0.634,2.949367089,1.759493671,2.316455696,1.081590601,0.565026081,0.8400383
15,204,F,58,6.5,8,4,0.58,0.59,0.36,0.05,0.367088608,0.373417722,0.227848101,0.03164557,1.58,11.6,11.8,7.2,2.451005098,2.468099531,1.974081026
16,42,M,60,4.5,9.42,4,0.477,2.251,0.595,0.106,0.139107612,0.656459609,0.173519977,0.030912803,3.429,4.5,21.23584906,5.613207547,1.504077397,3.055690747,1.725122311
17,30,F,60,4.5,9.42,4,0.53,0.65,0.07,0.05,0.407692308,0.5,0.053846154,0.038461538,1.3,10.6,13,1.4,2.360854001,2.564949357,0.336472237
19,33,M,62,6.91,9.33,4,0.43,1.51,0.12,0.05,0.203791469,0.71563981,0.056872038,0.023696682,2.11,8.6,30.2,2.4,2.151762203,3.407841924,0.875468737
21,44,M,60,8.5,9.33,4,1.36,0.7,0,1.45,0.387464387,0.199430199,0.0003,0.413105413,3.51,0.937931034,0.482758621,0.000726207,-0.064078857,-0.7282385,-7.227675602
22,172,F,60,12,8.75,4,0.8,1.45,0.3,0.05,0.307692308,0.557692308,0.115384615,0.019230769,2.6,16,29,6,2.772588722,3.36729583,1.791759469
23,171,F,46,12,8.75,4,1.3,0.67,0.33,0,0.565217391,0.291304348,0.143478261,0.0003,2.3,1884.057971,971.0144928,478.2608696,7.541183225,6.878341394,6.170156336
24,226,M,67,10,12,4,2.01,0.01,0.02,0.08,0.948113208,0.004716981,0.009433962,0.037735849,2.12,25.125,0.125,0.25,3.223863366,-2.079441542,-1.386294361
25,227,M,62,10,12,4,1.39,0.03,0.06,0,0.939189189,0.02027027,0.040540541,0.0003,1.48,3130.630631,67.56756757,135.1351351,8.048989743,4.213128098,4.906275279
26,207,F,64,9.5,16,4,0.27,1.19,0.23,0,0.159763314,0.704142012,0.136094675,0.0003,1.69,532.5443787,2347.140039,453.6489152,6.277666234,7.760952861,6.117323584
27,.,M,.,7,16,4,0.05,1.57,0.11,0.05,0.028089888,0.882022472,0.061797753,0.028089888,1.78,1,31.4,2.2,0,3.446807893,0.78845736
28,.,F,57,9.5,15.75,4,0.12,1.89,0,0,0.059701493,0.940298507,0.0003,0.0003,2.01,199.0049751,3134.328358,1,5.293329825,8.05017019,0
29,222,F,58,9.5,15.75,4,1.17,1.79,0,0.01,0.393939394,0.602693603,0.0003,0.003367003,2.97,117,179,0.0891,4.762173935,5.187385806,-2.417995945
30,225,F,65,9.5,14,4,0.16,1.25,0.13,0.07,0.099378882,0.776397516,0.080745342,0.043478261,1.61,2.285714286,17.85714286,1.857142857,0.826678573,2.882403588,0.619039208
31,224,M,37,9.25,14,4,0.03,2.07,0.1,0.07,0.013215859,0.911894273,0.044052863,0.030837004,2.27,0.428571429,29.57142857,1.428571429,-0.84729786,3.386808644,0.356674944
32,235,F,53,11.25,14,4,0.46,2.02,0.01,0.15,0.174242424,0.765151515,0.003787879,0.056818182,2.64,3.066666667,13.46666667,0.066666667,1.120591195,2.600217496,-2.708050201
33,238,M,59,9.5,13.75,4,0.46,1.26,0.02,0.29,0.226600985,0.620689655,0.009852217,0.142857143,2.03,1.586206897,4.344827586,0.068965517,0.461345567,1.468986077,-2.674148649
34,232,F,59,9.5,13.75,4,0.87,1.14,0,0.11,0.410377358,0.537735849,0.0003,0.051886792,2.12,7.909090909,10.36363636,0.005781818,2.068012846,2.338303176,-5.153037081
35,230,M,66,9.5,14.5,4,0.58,1.6,0.14,0.46,0.208633094,0.575539568,0.050359712,0.165467626,2.78,1.260869565,3.47826087,0.304347826,0.231801614,1.246532419,-1.189584067
36,239,M,67,9.5,14.5,4,0.86,1.47,0.21,0.06,0.330769231,0.565384615,0.080769231,0.023076923,2.6,14.33333333,24.5,3.5,2.662587827,3.198673118,1.252762968
