id,treatment,ratio,dilution,lifespan
1,irrad-40,1:01,360,20
2,irrad-40,1:16,360,32
3,irrad-40,1:16,120,29
4,irrad-40,1:16,40,18
5,irrad-40,1:32,360,33
6,irrad-40,1:32,120,125
7,irrad-40,1:32,40,104
8,irrad-40,0:01,360,105
9,irrad-40,0:01,120,24
10,irrad-40,0:01,40,33
11,irrad-40,1:01,120,20
12,irrad-40,1:01,40,18
13,irrad-40,1:04,360,20
14,irrad-40,1:04,120,19
15,irrad-40,1:04,40,20
16,irrad-40,1:01,360,17
17,irrad-40,1:16,360,22
18,irrad-40,1:16,120,130
19,irrad-40,1:16,40,27
20,irrad-40,1:32,120,17
21,irrad-40,1:32,40,52
22,irrad-40,1:01,120,18
23,irrad-40,1:01,40,21
24,irrad-40,1:04,360,23
25,irrad-40,1:04,120,42
26,irrad-40,1:04,40,19
27,irrad-40,1:08,360,20
28,irrad-40,1:08,120,89
29,irrad-40,1:08,40,31
30,irrad-40,1:01,360,21
31,irrad-40,1:16,120,116
32,irrad-40,1:16,40,28
33,irrad-40,1:32,360,29
34,irrad-40,1:32,120,28
35,irrad-40,1:32,40,27
36,irrad-40,0:01,360,91
37,irrad-40,0:01,120,91
38,irrad-40,0:01,40,67
39,irrad-40,1:01,120,18
40,irrad-40,1:01,40,19
41,irrad-40,1:08,120,22
42,irrad-40,1:08,40,20
43,irrad-40,1:01,360,19
44,irrad-40,1:16,360,27
45,irrad-40,1:16,120,101
46,irrad-40,1:16,40,28
47,irrad-40,0:01,360,23
48,irrad-40,0:01,120,17
49,irrad-40,0:01,40,29
50,irrad-40,1:01,120,19
51,irrad-40,1:01,40,26
52,irrad-40,1:04,360,17
53,irrad-40,1:04,120,19
54,irrad-40,1:04,40,27
55,irrad-40,1:08,360,40
56,irrad-40,1:08,120,20
57,irrad-40,1:08,40,54
58,irrad-40,1:16,360,23
59,irrad-40,1:16,120,46
60,irrad-40,1:16,40,32
61,irrad-40,1:32,360,55
62,irrad-40,1:32,120,48
63,irrad-40,1:32,40,46
64,irrad-40,0:01,360,53
65,irrad-40,0:01,120,46
66,irrad-40,0:01,40,49
67,irrad-40,1:04,360,20
68,irrad-40,1:04,120,34
69,irrad-40,1:04,40,19
70,irrad-40,1:08,360,60
71,irrad-40,1:08,120,17
72,irrad-40,1:08,40,57
73,irrad-40,1:01,360,22
74,irrad-40,1:32,360,24
75,irrad-40,1:32,120,57
76,irrad-40,1:32,40,28
77,irrad-40,0:01,360,86
78,irrad-40,0:01,120,102
79,irrad-40,0:01,40,44
80,irrad-40,1:01,120,19
81,irrad-40,1:01,40,19
82,irrad-40,1:04,360,22
83,irrad-40,1:04,120,29
84,irrad-40,1:04,40,19
85,irrad-40,1:08,360,47
86,irrad-40,1:08,120,88
87,irrad-40,1:08,40,17
88,irrad-70,1:16,360,82
89,irrad-70,1:16,120,37
90,irrad-70,1:16,40,21
91,irrad-70,1:32,360,19
92,irrad-70,1:32,120,27
93,irrad-70,1:32,40,90
94,irrad-70,0:01,360,20
95,irrad-70,0:01,120,26
96,irrad-70,0:01,40,89
97,irrad-70,1:01,120,20
98,irrad-70,1:01,40,23
99,irrad-70,1:08,360,63
100,irrad-70,1:08,120,50
101,irrad-70,1:08,40,19
102,irrad-70,1:01,360,20
103,irrad-70,1:16,360,138
104,irrad-70,1:16,120,125
105,irrad-70,1:16,40,91
106,irrad-70,0:01,360,43
107,irrad-70,0:01,120,29
108,irrad-70,0:01,40,35
109,irrad-70,1:01,120,18
110,irrad-70,1:01,40,20
111,irrad-70,1:04,360,56
112,irrad-70,1:04,120,31
113,irrad-70,1:04,40,31
114,irrad-70,1:08,360,105
115,irrad-70,1:08,120,22
116,irrad-70,1:08,40,45
117,irrad-70,1:16,360,19
118,irrad-70,1:16,120,55
119,irrad-70,1:16,40,50
120,irrad-70,1:32,360,63
121,irrad-70,1:32,120,41
122,irrad-70,1:32,40,48
123,irrad-70,0:01,360,53
124,irrad-70,0:01,120,46
125,irrad-70,0:01,40,46
126,irrad-70,1:04,360,63
127,irrad-70,1:04,120,54
128,irrad-70,1:04,40,22
129,irrad-70,1:08,360,18
130,irrad-70,1:08,120,66
131,irrad-70,1:08,40,21
