treatment,replicate_population,growth_cycle,relative_growthrate,predation_mode,reproduction_mode,spontaneous_sex,
oblig_sex,a1,1,1,0,1,0,
oblig_sex,a2,1,1,0,1,0,
oblig_sex,a3,1,1,0,1,0,
oblig_sex,a4,1,1,0,1,0,
oblig_sex,b1,1,1,0,1,0,
oblig_sex,b2,1,1,0,1,0,
oblig_sex,b3,1,1,0,1,0,
oblig_sex,b4,1,1,0,1,0,
oblig_sex,c1,1,1,0,1,0,
oblig_sex,c2,1,1,0,1,0,
oblig_sex,c3,1,1,0,1,0,
oblig_sex,c4,1,1,0,1,0,
oblig_sex,a1,2,1.06612344,0,1,0,
oblig_sex,a2,2,1.133692795,0,1,0,
oblig_sex,a3,2,1.091520568,0,1,0,
oblig_sex,a4,2,1.178614537,0,1,0,
oblig_sex,b1,2,0.978347567,0,1,0,
oblig_sex,b2,2,0.764833243,0,1,0,
oblig_sex,b3,2,1.262486305,0,1,0,
oblig_sex,b4,2,1.343719058,0,1,0,
oblig_sex,c1,2,0.918600261,0,1,0,
oblig_sex,c2,2,0.74538984,0,1,0,
oblig_sex,c3,2,0.961168087,0,1,0,
oblig_sex,c4,2,1.192528004,0,1,0,
oblig_sex,a1,4,1.118588483,0,1,0,
oblig_sex,a2,4,1.497129665,0,1,0,
oblig_sex,a3,4,1.306412328,0,1,0,
oblig_sex,a4,4,1.386721478,0,1,0,
oblig_sex,b1,4,1.078199479,0,1,0,
oblig_sex,b2,4,2.090094261,0,1,0,
oblig_sex,b3,4,2.13731072,0,1,0,
oblig_sex,b4,4,1.640074264,0,1,0,
oblig_sex,c1,4,1.520412721,0,1,0,
oblig_sex,c2,4,1.929068171,0,1,0,
oblig_sex,c3,4,1.952056938,0,1,0,
oblig_sex,c4,4,1.41837495,0,1,0,
oblig_sex,a1,6,2.455003845,0,1,0,
oblig_sex,a2,6,2.233790129,0,1,0,
oblig_sex,a3,6,2.185542566,0,1,0,
oblig_sex,a4,6,2.583224247,0,1,0,
oblig_sex,b1,6,2.119489137,0,1,0,
oblig_sex,b2,6,1.900334125,0,1,0,
oblig_sex,b3,6,2.151352173,0,1,0,
oblig_sex,b4,6,1.868354193,0,1,0,
oblig_sex,c1,6,2.659761547,0,1,0,
oblig_sex,c2,6,1.990483149,0,1,0,
oblig_sex,c3,6,1.739577423,0,1,0,
oblig_sex,c4,6,1.895837494,0,1,0,
oblig_sex,a1,8,2.43105459,0,1,0,
oblig_sex,a2,8,2.945942274,0,1,0,
oblig_sex,a3,8,2.92652958,0,1,0,
oblig_sex,a4,8,2.835464232,0,1,0,
oblig_sex,b1,8,2.753071362,0,1,0,
oblig_sex,b2,8,3.097997916,0,1,0,
