﻿year,Sales.scenario,mode,  sales  ,kwh,average
2010,STEPS,heavy-duty,0,0,0
2011,STEPS,heavy-duty,176,17600,100
2012,STEPS,heavy-duty,6,600,100
2013,STEPS,heavy-duty,8,800,100
2014,STEPS,heavy-duty,24,9336,389
2015,STEPS,heavy-duty,74,29896,404
2016,STEPS,heavy-duty,461,173336,376
2017,STEPS,heavy-duty,173,57782,334
2018,STEPS,heavy-duty,574,184828,322
2019,STEPS,heavy-duty,748,264792,354
2020,STEPS,heavy-duty,1050,253050,241
2021,STEPS,heavy-duty,7310,1849232,253
2022,STEPS,heavy-duty,13570,3595242,265
2023,STEPS,heavy-duty,19831,5491078,277
2024,STEPS,heavy-duty,26091,7536742,289
2025,STEPS,heavy-duty,32351,9732232,301
2026,STEPS,heavy-duty,37465,11718978,313
2027,STEPS,heavy-duty,42579,13828116,325
2028,STEPS,heavy-duty,47692,16059645,337
2029,STEPS,heavy-duty,52806,18413565,349
2030,STEPS,heavy-duty,57920,20889877,361
2031,STEPS,heavy-duty,62004,23104943,373
2032,STEPS,heavy-duty,66089,25417760,385
2033,STEPS,heavy-duty,70173,27828329,397
2034,STEPS,heavy-duty,74257,30336649,409
2035,STEPS,heavy-duty,78342,32942720,421
2036,STEPS,heavy-duty,88823,38413112,432
2037,STEPS,heavy-duty,99305,44134362,444
2038,STEPS,heavy-duty,109786,50106469,456
2039,STEPS,heavy-duty,120268,56329434,468
2040,STEPS,heavy-duty,130749,62803256,480
2041,STEPS,heavy-duty,144707,71239121,492
2042,STEPS,heavy-duty,158664,80009034,504
2043,STEPS,heavy-duty,172622,89112994,516
2044,STEPS,heavy-duty,186579,98551001,528
2045,STEPS,heavy-duty,200536,108323055,540
2046,STEPS,heavy-duty,214201,118267536,552
2047,STEPS,heavy-duty,227866,128539057,564
2048,STEPS,heavy-duty,241530,139137620,576
2049,STEPS,heavy-duty,255195,150063225,588
2050,STEPS,heavy-duty,268860,161315871,600
2010,STEPS,light-duty,513,18468,36
2011,STEPS,light-duty,10630,265750,25
2012,STEPS,light-duty,14830,489390,33
2013,STEPS,light-duty,46801,2012443,43
2014,STEPS,light-duty,63906,2364522,37
2015,STEPS,light-duty,71701,3154844,44
2016,STEPS,light-duty,84260,5055600,60
2017,STEPS,light-duty,106700,6722100,63
2018,STEPS,light-duty,236407,17730525,75
2019,STEPS,light-duty,233890,17307860,74
2020,STEPS,light-duty,256143,19466868,76
2021,STEPS,light-duty,345479,26647981,77
2022,STEPS,light-duty,434816,34031589,78
2023,STEPS,light-duty,524152,41617693,79
2024,STEPS,light-duty,613489,49406294,81
2025,STEPS,light-duty,702825,57397390,82
2026,STEPS,light-duty,909468,75303982,83
2027,STEPS,light-duty,998805,83833018,84
2028,STEPS,light-duty,1088141,92564550,85
2029,STEPS,light-duty,1177478,101498577,86
2030,STEPS,light-duty,1736041,151614263,87
2031,STEPS,light-duty,1926840,170461153,88
2032,STEPS,light-duty,2117640,189740522,90
2033,STEPS,light-duty,2308439,209452368,91
2034,STEPS,light-duty,2499238,229596693,92
2035,STEPS,light-duty,2690038,250173497,93
2036,STEPS,light-duty,2940223,276772970,94
2037,STEPS,light-duty,3190408,303939530,95
2038,STEPS,light-duty,3440593,331673176,96
2039,STEPS,light-duty,3690778,359973909,98
2040,STEPS,light-duty,3940963,388841728,99
2041,STEPS,light-duty,4190676,418229485,100
2042,STEPS,light-duty,4440389,448183257,101
2043,STEPS,light-duty,4690102,478703045,102
2044,STEPS,light-duty,4939814,509788849,103
2045,STEPS,light-duty,5189527,541440668,104
2046,STEPS,light-duty,5960575,628641929,105
2047,STEPS,light-duty,6731622,717590897,107
2048,STEPS,light-duty,7502669,808287573,108
2049,STEPS,light-duty,8273717,900731956,109
