Date,Cage,Sample,Plants_per_sample,Aphids_sample,Area_cage,Julian-days,Days
14th June,1,1,1,1,4,166,1
14th June,1,2,1,2,4,166,1
14th June,1,3,1,0,4,166,1
14th June,1,4,1,2,4,166,1
14th June,1,5,1,0,4,166,1
14th June,1,6,1,3,4,166,1
14th June,1,7,1,0,4,166,1
14th June,1,8,1,0,4,166,1
14th June,1,9,1,0,4,166,1
14th June,1,10,1,0,4,166,1
14th June,1,11,1,2,4,166,1
14th June,1,12,1,0,4,166,1
14th June,1,13,1,1,4,166,1
14th June,1,14,1,0,4,166,1
14th June,1,15,1,0,4,166,1
14th June,1,16,1,1,4,166,1
14th June,1,17,1,0,4,166,1
14th June,1,18,1,0,4,166,1
14th June,1,19,1,0,4,166,1
14th June,1,20,1,0,4,166,1
14th June,2,1,1,0,4,166,1
14th June,2,2,1,0,4,166,1
14th June,2,3,1,1,4,166,1
14th June,2,4,1,0,4,166,1
14th June,2,5,1,0,4,166,1
14th June,2,6,1,0,4,166,1
14th June,2,7,1,0,4,166,1
14th June,2,8,1,0,4,166,1
14th June,2,9,1,0,4,166,1
14th June,2,10,1,0,4,166,1
14th June,2,11,1,0,4,166,1
14th June,2,12,1,1,4,166,1
14th June,2,13,1,0,4,166,1
14th June,2,14,1,0,4,166,1
14th June,2,15,1,0,4,166,1
14th June,2,16,1,1,4,166,1
14th June,2,17,1,0,4,166,1
14th June,2,18,1,1,4,166,1
14th June,2,19,1,0,4,166,1
14th June,2,20,1,1,4,166,1
14th June,3,1,1,0,4,166,1
14th June,3,2,1,1,4,166,1
14th June,3,3,1,0,4,166,1
14th June,3,4,1,0,4,166,1
14th June,3,5,1,1,4,166,1
14th June,3,6,1,0,4,166,1
14th June,3,7,1,0,4,166,1
14th June,3,8,1,3,4,166,1
14th June,3,9,1,0,4,166,1
14th June,3,10,1,1,4,166,1
14th June,3,11,1,0,4,166,1
14th June,3,12,1,0,4,166,1
14th June,3,13,1,0,4,166,1
14th June,3,14,1,0,4,166,1
14th June,3,15,1,0,4,166,1
14th June,3,16,1,5,4,166,1
14th June,3,17,1,1,4,166,1
14th June,3,18,1,1,4,166,1
14th June,3,19,1,0,4,166,1
14th June,3,20,1,0,4,166,1
14th June,4,1,1,0,4,166,1
14th June,4,2,1,0,4,166,1
14th June,4,3,1,0,4,166,1
14th June,4,4,1,1,4,166,1
14th June,4,5,1,1,4,166,1
14th June,4,6,1,0,4,166,1
14th June,4,7,1,0,4,166,1
14th June,4,8,1,0,4,166,1
14th June,4,9,1,0,4,166,1
14th June,4,10,1,0,4,166,1
14th June,4,11,1,0,4,166,1
14th June,4,12,1,1,4,166,1
14th June,4,13,1,4,4,166,1
14th June,4,14,1,0,4,166,1
14th June,4,15,1,0,4,166,1
14th June,4,16,1,4,4,166,1
14th June,4,17,1,0,4,166,1
14th June,4,18,1,0,4,166,1
14th June,4,19,1,0,4,166,1
14th June,4,20,1,1,4,166,1
14th June,5,1,1,0,4,166,1
14th June,5,2,1,0,4,166,1
14th June,5,3,1,0,4,166,1
14th June,5,4,1,0,4,166,1
14th June,5,5,1,0,4,166,1
14th June,5,6,1,0,4,166,1
14th June,5,7,1,1,4,166,1
14th June,5,8,1,6,4,166,1
14th June,5,9,1,0,4,166,1
14th June,5,10,1,1,4,166,1
14th June,5,11,1,0,4,166,1
14th June,5,12,1,1,4,166,1
14th June,5,13,1,3,4,166,1
14th June,5,14,1,0,4,166,1
14th June,5,15,1,0,4,166,1
14th June,5,16,1,0,4,166,1
14th June,5,17,1,0,4,166,1
14th June,5,18,1,1,4,166,1
14th June,5,19,1,0,4,166,1
14th June,5,20,1,0,4,166,1
14th June,6,1,1,0,4,166,1
14th June,6,2,1,0,4,166,1
14th June,6,3,1,0,4,166,1
14th June,6,4,1,0,4,166,1
14th June,6,5,1,0,4,166,1
14th June,6,6,1,1,4,166,1
14th June,6,7,1,27,4,166,1
14th June,6,8,1,2,4,166,1
14th June,6,9,1,1,4,166,1
14th June,6,10,1,0,4,166,1
14th June,6,11,1,2,4,166,1
14th June,6,12,1,0,4,166,1
14th June,6,13,1,0,4,166,1
14th June,6,14,1,2,4,166,1
14th June,6,15,1,0,4,166,1
14th June,6,16,1,1,4,166,1
14th June,6,17,1,0,4,166,1
14th June,6,18,1,0,4,166,1
14th June,6,19,1,0,4,166,1
14th June,6,20,1,0,4,166,1
14th June,7,1,1,0,4,166,1
14th June,7,2,1,1,4,166,1
14th June,7,3,1,0,4,166,1
14th June,7,4,1,0,4,166,1
14th June,7,5,1,0,4,166,1
14th June,7,6,1,2,4,166,1
14th June,7,7,1,2,4,166,1
14th June,7,8,1,0,4,166,1
14th June,7,9,1,2,4,166,1
14th June,7,10,1,0,4,166,1
14th June,7,11,1,1,4,166,1
14th June,7,12,1,0,4,166,1
14th June,7,13,1,0,4,166,1
14th June,7,14,1,0,4,166,1
14th June,7,15,1,0,4,166,1
14th June,7,16,1,0,4,166,1
14th June,7,17,1,3,4,166,1
14th June,7,18,1,4,4,166,1
14th June,7,19,1,7,4,166,1
14th June,7,20,1,0,4,166,1
14th June,8,1,1,0,4,166,1
14th June,8,2,1,0,4,166,1
14th June,8,3,1,0,4,166,1
14th June,8,4,1,0,4,166,1
14th June,8,5,1,0,4,166,1
14th June,8,6,1,4,4,166,1
14th June,8,7,1,1,4,166,1
14th June,8,8,1,0,4,166,1
14th June,8,9,1,0,4,166,1
14th June,8,10,1,0,4,166,1
14th June,8,11,1,7,4,166,1
14th June,8,12,1,4,4,166,1
14th June,8,13,1,5,4,166,1
