Sample,Machine,soil.basal,soil.Cmic,soil.H2Ofresh,decomp_perc_extrap,SD_decomp_perc_extrap,Sampling,Month,Block,Plot,Diversity,Tree,Be,Oa,As,Sp,Pi,Li,comb
ST_A_01,EMIL,3.604025348,512.3420207,7.557755776,54.73272188,5.333032063,Kreinitz_ST,11,A,A_01,2,mix,1,0,0,0,1,0,6
ST_A_02,EMIL,3.271993912,442.2320852,9.668371556,63.00035649,7.541746472,Kreinitz_ST,11,A,A_02,2,mix,0,0,0,1,1,0,36
ST_A_03,EMIL,4.343651922,730.8344881,12.84803757,45.06274338,16.3774523,Kreinitz_ST,11,A,A_03,5,mix,1,1,0,1,1,1,40
ST_A_04,EMIL,4.00914991,423.1507607,16.04180491,51.1509201,6.406681183,Kreinitz_ST,11,A,A_04,2,mix,0,0,1,0,0,1,24
ST_A_05,EMIL,2.492522195,391.9087271,14.43247722,42.58620213,2.492049951,Kreinitz_ST,11,A,A_05,2,mix,0,1,0,0,0,1,43
ST_A_06,EMIL,2.71482849,420.6589657,16.49758856,43.93822317,5.585373051,Kreinitz_ST,11,A,A_06,3,mix,0,1,1,0,0,1,30
ST_A_07,EMIL,4.873521131,728.5363171,11.77848419,36.5996739,9.593185986,Kreinitz_ST,11,A,A_07,5,mix,1,0,1,1,1,1,29
ST_A_08,EMIL,3.22839982,568.7208839,12.27387997,73.06757531,18.39673292,Kreinitz_ST,11,A,A_08,3,mix,1,1,0,0,1,0,4
ST_A_09,EMIL,2.933906334,523.0200103,13.83280494,48.01336663,14.12611369,Kreinitz_ST,11,A,A_09,3,mix,0,1,1,0,1,0,20
ST_A_10,EMIL,2.843978303,428.9311421,12.28628897,30.62503308,8.107003474,Kreinitz_ST,11,A,A_10,2,mix,0,0,1,1,0,0,21
ST_A_11,EMIL,2.204595363,469.1378932,13.34788449,52.41232409,23.95807047,Kreinitz_ST,11,A,A_11,6,mix,1,1,1,1,1,1,28
ST_A_12,EMIL,2.13105795,NA,13.54304636,34.6309552,2.045349068,Kreinitz_ST,11,A,A_12,1,Ei,0,1,0,0,0,0,8
ST_A_14,EMIL,3.950363977,624.6458537,14.41215765,55.15199004,17.22295417,Kreinitz_ST,11,A,A_14,3,mix,0,0,1,0,1,1,33
ST_A_15,EMIL,3.50225474,632.580281,9.313970956,63.53106957,11.06288522,Kreinitz_ST,11,A,A_15,3,mix,0,0,1,1,1,0,23
ST_A_16,EMIL,2.902767102,601.02165,12.90376569,35.57328321,8.1099999,Kreinitz_ST,11,A,A_16,2,mix,0,0,0,0,1,1,47
ST_A_17,EMIL,4.003452721,596.8559687,13.0631385,32.02894032,7.305884984,Kreinitz_ST,11,A,A_17,5,mix,0,1,1,1,1,1,31
ST_A_18,EMIL,2.030997349,359.9196819,16.36182241,53.95603444,17.48895139,Kreinitz_ST,11,A,A_18,1,Li,0,0,0,0,0,1,37
ST_A_19,EMIL,1.836897898,457.1354535,10.5473299,34.77761019,10.09488337,Kreinitz_ST,11,A,A_19,2,mix,0,0,0,1,0,1,46
ST_A_20,EMIL,2.509847853,397.8775303,13.68715084,40.16728545,13.87051764,Kreinitz_ST,11,A,A_20,2,mix,1,1,0,0,0,0,2
ST_A_21,EMIL,2.760038251,342.3403288,6.848462209,26.70493238,8.351959954,Kreinitz_ST,11,A,A_21,1,Fi,0,0,0,1,0,0,34
ST_A_22,EMIL,2.516663584,529.5561722,9.80980981,44.03453159,1.087134082,Kreinitz_ST,11,A,A_22,2,mix,0,1,0,1,0,0,9
ST_A_23,EMIL,2.374378109,437.9366802,14.93816983,49.73706708,15.2636345,Kreinitz_ST,11,A,A_23,2,mix,0,1,1,0,0,0,18
ST_A_24,EMIL,4.65733109,645.1758868,8.921995313,24.13646912,14.82660892,Kreinitz_ST,11,A,A_24,3,mix,1,0,1,1,0,0,16
ST_A_25,EMIL,2.690617231,482.4678363,10.48107125,37.17136801,11.77002394,Kreinitz_ST,11,A,A_25,3,mix,0,1,1,1,0,0,19
ST_A_26,EMIL,2.344500751,429.2944444,12.83863369,69.16291373,9.53832608,Kreinitz_ST,11,A,A_26,3,mix,0,1,0,0,1,1,45
ST_A_27,EMIL,2.101072633,280.4951749,6.668319286,41.75473405,5.366992993,Kreinitz_ST,11,A,A_27,1,Bu,1,0,0,0,0,0,1
ST_A_28,EMIL,2.736146055,534.1107025,13.95503747,NA,NA,Kreinitz_ST,11,A,A_28,3,mix,0,1,0,1,0,1,44
ST_A_29,EMIL,3.276562148,416.9177108,7.072959247,53.03085704,10.60257588,Kreinitz_ST,11,A,A_29,3,mix,0,1,0,1,1,0,11
ST_A_30,EMIL,2.088346576,286.7995964,11.9586942,37.42061516,5.486590274,Kreinitz_ST,11,A,A_30,3,mix,1,1,1,0,0,0,14
ST_A_31,EMIL,2.190545244,374.2275071,14.66754661,63.62760737,11.12474702,Kreinitz_ST,11,A,A_31,3,mix,1,1,0,0,0,1,39
ST_A_32,EMIL,2.492455621,409.0091026,14.2904236,36.06273127,5.406025489,Kreinitz_ST,11,A,A_32,2,mix,1,0,1,0,0,0,13
ST_A_33,EMIL,2.761789863,417.4527924,10.89539749,50.15281012,18.90507418,Kreinitz_ST,11,A,A_33,2,mix,0,1,0,0,1,0,10
ST_A_34,EMIL,2.888278388,429.5447619,8.55934312,40.40611379,7.678660694,Kreinitz_ST,11,A,A_34,3,mix,1,0,0,1,1,0,7
