DateTime,Depth (cm),Conductivity (uS/cm)
2/4/2015 8:45,2.65,693
2/4/2015 8:45,3.26,640
2/4/2015 8:44,3.36,597
2/4/2015 8:46,3.77,683
2/4/2015 8:46,4.18,685
2/4/2015 8:44,4.38,561
2/4/2015 8:45,4.49,569
2/4/2015 8:44,5,595
2/4/2015 8:44,5.1,334
2/4/2015 8:46,5.2,725
2/4/2015 8:44,5.3,653
2/4/2015 8:46,5.81,614
2/4/2015 9:02,5.81,1059
2/4/2015 9:01,5.91,102
2/4/2015 8:45,6.12,636
2/4/2015 8:59,6.12,733
2/4/2015 9:01,6.22,127
2/4/2015 8:46,6.22,583
2/4/2015 8:58,6.22,702
2/4/2015 9:04,6.42,1181
2/4/2015 9:04,6.53,1135
2/4/2015 9:02,6.73,1309
2/4/2015 9:09,6.73,1339
2/4/2015 8:52,7.04,713
2/4/2015 8:45,7.04,736
2/4/2015 8:44,7.04,743
2/4/2015 9:19,7.04,998
2/4/2015 8:50,7.14,720
2/4/2015 8:58,7.14,741
2/4/2015 8:59,7.24,721
2/4/2015 9:19,7.34,1724
2/4/2015 8:50,7.44,710
2/4/2015 8:59,7.44,767
2/4/2015 9:01,7.55,623
2/4/2015 9:01,7.65,19
2/4/2015 8:45,7.65,726
2/4/2015 8:55,7.65,733
2/4/2015 9:01,7.75,640
2/4/2015 8:43,7.75,698
2/4/2015 8:45,7.85,704
2/4/2015 8:52,7.85,727
2/4/2015 8:59,7.95,747
2/4/2015 8:58,7.95,754
2/4/2015 8:58,8.06,717
2/4/2015 9:09,8.06,1209
2/4/2015 8:58,8.16,723
2/4/2015 8:55,8.16,811
2/4/2015 8:50,8.26,715
2/4/2015 8:50,8.26,717
2/4/2015 8:58,8.26,738
2/4/2015 8:58,8.26,740
2/4/2015 9:09,8.26,1205
2/4/2015 8:59,8.46,743
2/4/2015 8:59,8.46,767
2/4/2015 9:19,8.46,801
2/4/2015 9:19,8.46,1089
2/4/2015 8:49,8.57,721
2/4/2015 8:59,8.57,731
2/4/2015 9:19,8.57,1980
2/4/2015 8:59,8.77,747
2/4/2015 9:19,8.77,2288
2/4/2015 8:55,8.87,714
2/4/2015 8:58,8.87,719
2/4/2015 8:58,8.87,724
2/4/2015 8:49,8.87,732
2/4/2015 8:45,8.97,700
2/4/2015 8:59,8.97,712
2/4/2015 8:52,8.97,799
2/4/2015 9:04,8.97,1070
2/4/2015 8:50,9.08,722
2/4/2015 8:55,9.08,723
2/4/2015 8:49,9.08,764
2/4/2015 8:58,9.08,809
2/4/2015 9:01,9.18,704
2/4/2015 8:57,9.18,740
2/4/2015 9:19,9.18,900
2/4/2015 8:52,9.28,706
2/4/2015 8:49,9.28,710
2/4/2015 8:42,9.28,712
2/4/2015 9:18,9.28,1416
2/4/2015 8:50,9.48,723
2/4/2015 8:54,9.59,711
2/4/2015 8:55,9.59,717
2/4/2015 8:54,9.59,810
2/4/2015 9:07,9.59,1261
2/4/2015 8:59,9.69,753
2/4/2015 8:50,9.69,772
2/4/2015 9:04,9.69,1342
2/4/2015 8:44,9.79,699
2/4/2015 8:43,9.89,698
2/4/2015 8:47,9.89,708
2/4/2015 8:54,9.89,715
2/4/2015 8:54,9.89,717
2/4/2015 8:56,9.89,718
2/4/2015 8:47,9.89,725
2/4/2015 8:54,9.89,731
2/4/2015 8:55,9.99,718
2/4/2015 8:55,9.99,729
2/4/2015 8:59,9.99,802
2/4/2015 9:19,9.99,2398
2/4/2015 8:49,10.09,725
2/4/2015 8:52,10.09,790
2/4/2015 8:52,10.2,713
2/4/2015 8:59,10.2,798
2/4/2015 8:54,10.3,713
2/4/2015 8:50,10.3,806
2/4/2015 8:42,10.4,706
2/4/2015 8:57,10.4,737
2/4/2015 8:54,10.5,719
2/4/2015 8:58,10.5,814
2/4/2015 9:04,10.5,1069
2/4/2015 9:01,10.6,699
2/4/2015 8:54,10.71,712
2/4/2015 8:50,10.81,722
2/4/2015 8:56,10.81,739
2/4/2015 9:13,10.81,1220
2/4/2015 8:58,10.91,718
2/4/2015 8:58,10.91,727
2/4/2015 8:49,10.91,809
2/4/2015 9:11,10.91,1143
2/4/2015 9:18,11.01,1655
2/4/2015 8:52,11.11,711
2/4/2015 8:45,11.22,710
2/4/2015 8:42,11.32,780
2/4/2015 9:04,11.32,1183
2/4/2015 8:40,11.42,638
2/4/2015 9:15,11.52,1387
2/4/2015 8:43,11.62,697
2/4/2015 8:52,11.62,710
2/4/2015 9:18,11.62,1563
2/4/2015 8:43,11.73,688
2/4/2015 9:18,11.73,1284
2/4/2015 9:18,11.83,1544
2/4/2015 8:41,11.93,687
2/4/2015 8:49,11.93,728
2/4/2015 8:45,11.93,772
2/4/2015 9:18,11.93,1403
2/4/2015 8:40,12.03,676
2/4/2015 8:49,12.03,727
2/4/2015 8:58,12.03,784
2/4/2015 9:09,12.03,1304
2/4/2015 9:15,12.03,1483
2/4/2015 8:43,12.13,699
2/4/2015 8:52,12.13,799
2/4/2015 8:59,12.24,714
2/4/2015 8:52,12.24,729
2/4/2015 8:58,12.24,805
2/4/2015 9:15,12.34,1444
2/4/2015 9:18,12.34,1632
2/4/2015 8:43,12.44,702
2/4/2015 8:52,12.44,738
2/4/2015 9:15,12.64,1383
2/4/2015 8:52,12.75,734
2/4/2015 8:47,13.05,746
2/4/2015 8:52,13.05,748
2/4/2015 8:41,13.05,852
2/4/2015 8:42,13.26,716
2/4/2015 9:15,13.26,1292
2/4/2015 9:15,13.26,1399
2/4/2015 9:18,13.26,1562
2/4/2015 8:57,13.36,714
2/4/2015 8:57,13.36,728
2/4/2015 8:58,13.36,745
2/4/2015 9:07,13.46,1387
2/4/2015 9:15,13.46,1430
2/4/2015 8:43,13.56,694
2/4/2015 8:45,13.56,706
2/4/2015 8:40,13.66,615
2/4/2015 8:40,13.66,680
2/4/2015 9:15,13.77,1298
2/4/2015 8:41,13.87,694
2/4/2015 8:57,13.87,757
2/4/2015 9:06,13.87,1319
2/4/2015 8:54,13.97,713
2/4/2015 8:41,13.97,715
2/4/2015 9:05,13.97,1122
2/4/2015 9:15,13.97,1492
2/4/2015 8:40,14.07,614
2/4/2015 8:46,14.17,737
2/4/2015 9:06,14.17,1224
2/4/2015 8:50,14.28,730
2/4/2015 8:54,14.28,779
2/4/2015 9:02,14.38,1209
2/4/2015 9:01,14.48,679
2/4/2015 8:57,14.48,795
