Taxon,Kingdom,Phylum,Class,Order,Family,Genus,Species
sp1,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified
sp2,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon
sp3,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG_4_10_14_3_um_filter_37_21
sp4,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG_4_8_14_3_um_filter_37_24
sp5,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG_4_9_14_3_um_filter_37_18
sp6,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG01_land_8_20_14_3_00_37_9
sp7,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG1_02_38_14
sp8,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_CG15_BIG_FIL_POST_REV_8_21_14_020_37_27
sp9,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_ex4484_14
sp10,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_ex4484_224
sp11,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_ex4484_52
sp12,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_ex4484_56
sp13,Archaea,Candidatus_Aenigmarchaeota,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_unclassified,Candidatus_Aenigmarchaeota_archaeon_SCGC_AAA011-F07
sp14,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeales_unclassified
sp15,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_sp._CG_4_10_14_0_8_um_filter_32_851
sp16,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_sp._CG_4_9_14_0_8_um_filter_32_206
sp17,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_sp._CG03_land_8_20_14_0_80_32_618
sp18,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_sp._CG12_big_fil_rev_8_21_14_0_65_33_22
sp19,Archaea,Candidatus_Altiarchaeota,Candidatus_Altiarchaeota_unclassified,Candidatus_Altiarchaeales,Candidatus_Altiarchaeales_unclassified,Candidatus_Altiarchaeum,Candidatus_Altiarchaeum_sp._CG2_30_32_3053
