Skin_ref,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,1.823,1.991,1.992,0.564,0.91,2.996,0.87,0.855,0.581,1.222,1.787,1.658,4,3.495,1.182,1.201,1.633,3.392,1.495,2.217,4.093,9.008,5.706,1.907
300.07,1.833,1.976,1.985,0.536,0.861,3.011,0.833,0.785,0.53,1.238,1.812,1.672,4.011,3.499,1.174,1.212,1.629,3.375,1.487,2.243,4.126,9.034,5.667,1.948
300.45,1.781,1.988,1.982,0.49,0.831,3.005,0.893,0.712,0.536,1.213,1.778,1.608,4.002,3.45,1.156,1.165,1.541,3.347,1.459,2.198,4.052,9.018,5.678,1.884
300.82,1.754,2.039,2.044,0.488,0.873,3.069,0.925,0.723,0.589,1.242,1.779,1.635,3.999,3.444,1.148,1.17,1.519,3.366,1.427,2.234,4.091,9.109,5.711,1.872
301.19,1.868,2.131,2.103,0.467,0.891,3.108,0.978,0.691,0.617,1.258,1.835,1.681,4.073,3.453,1.113,1.19,1.508,3.373,1.404,2.261,4.129,9.172,5.744,1.832
301.57,1.838,2.112,2.049,0.435,0.812,3.016,0.911,0.699,0.601,1.216,1.86,1.633,4.077,3.504,1.117,1.203,1.528,3.397,1.443,2.27,4.162,9.289,5.722,1.804
301.94,1.786,2.089,2.04,0.409,0.854,3.014,0.923,0.752,0.64,1.148,1.851,1.633,4.135,3.541,1.125,1.183,1.531,3.411,1.431,2.205,4.119,9.336,5.773,1.779
302.31,1.887,2.187,2.131,0.402,0.893,3.077,0.945,0.803,0.633,1.231,1.916,1.687,4.245,3.659,1.183,1.263,1.604,3.492,1.487,2.27,4.258,9.472,5.842,1.82
302.69,1.958,2.219,2.163,0.419,0.93,3.076,0.958,0.842,0.659,1.237,1.917,1.781,4.28,3.711,1.215,1.266,1.647,3.559,1.525,2.303,4.258,9.508,5.831,1.832
303.06,1.964,2.222,2.259,0.469,0.973,3.16,1.005,0.906,0.682,1.273,1.99,1.817,4.29,3.716,1.24,1.258,1.602,3.547,1.592,2.282,4.294,9.512,5.877,1.855
303.43,1.934,2.2,2.251,0.479,0.969,3.158,0.996,0.855,0.626,1.261,1.945,1.829,4.376,3.764,1.22,1.239,1.584,3.559,1.575,2.292,4.275,9.5,5.916,1.851
303.81,2.008,2.283,2.309,0.501,0.95,3.155,0.936,0.894,0.679,1.324,1.983,1.856,4.407,3.846,1.249,1.308,1.647,3.606,1.627,2.369,4.391,9.574,5.981,1.854
304.18,1.993,2.293,2.305,0.557,0.973,3.226,0.955,0.9,0.732,1.354,1.995,1.891,4.425,3.888,1.247,1.281,1.643,3.609,1.646,2.375,4.403,9.664,5.992,1.894
304.55,1.976,2.297,2.333,0.567,0.955,3.186,0.991,0.905,0.688,1.324,1.967,1.815,4.494,3.953,1.253,1.327,1.636,3.559,1.642,2.393,4.49,9.741,6.043,1.95
304.93,1.945,2.328,2.287,0.592,0.904,3.175,0.914,0.893,0.66,1.284,1.913,1.803,4.584,4.046,1.297,1.387,1.717,3.652,1.695,2.467,4.573,9.841,6.155,1.966
305.3,1.98,2.349,2.326,0.508,0.892,3.206,0.888,0.89,0.704,1.284,1.935,1.821,4.64,4.065,1.351,1.431,1.763,3.733,1.756,2.494,4.684,9.94,6.242,2.025
305.67,1.922,2.341,2.304,0.506,0.881,3.163,0.929,0.806,0.613,1.252,1.863,1.764,4.705,4.106,1.351,1.4,1.767,3.796,1.767,2.585,4.801,10.008,6.274,2.072
306.04,1.918,2.292,2.28,0.475,0.824,3.08,0.888,0.814,0.552,1.197,1.823,1.706,4.738,4.045,1.348,1.384,1.744,3.783,1.79,2.567,4.802,10.033,6.214,2.019
306.42,1.904,2.286,2.243,0.437,0.776,3.047,0.823,0.769,0.574,1.21,1.861,1.685,4.774,4.078,1.368,1.355,1.776,3.837,1.825,2.558,4.846,10.107,6.209,1.975
306.79,1.951,2.32,2.27,0.421,0.832,3.05,0.903,0.769,0.585,1.269,1.919,1.676,4.78,4.075,1.358,1.339,1.773,3.855,1.781,2.582,4.863,10.142,6.177,1.975
307.16,2.007,2.353,2.32,0.474,0.864,3.034,0.927,0.817,0.582,1.306,1.9,1.637,4.783,4.115,1.371,1.346,1.796,3.843,1.778,2.628,4.893,10.197,6.154,1.999
307.54,2.071,2.41,2.418,0.495,0.895,3.093,0.971,0.903,0.67,1.337,1.953,1.69,4.772,4.149,1.393,1.38,1.803,3.835,1.791,2.626,4.875,10.214,6.168,1.983
307.91,2.119,2.497,2.509,0.517,0.95,3.142,1.031,0.968,0.738,1.417,2.003,1.725,4.86,4.3,1.428,1.427,1.87,3.905,1.816,2.685,4.969,10.303,6.224,2.062
308.28,2.146,2.565,2.553,0.488,0.932,3.188,1.015,0.953,0.688,1.36,1.983,1.705,4.897,4.334,1.455,1.452,1.904,3.938,1.873,2.749,4.969,10.308,6.343,2.091
308.65,2.052,2.494,2.505,0.413,0.863,3.114,0.967,0.929,0.627,1.303,1.897,1.616,4.913,4.37,1.467,1.443,1.875,3.921,1.893,2.72,5.027,10.345,6.329,2.102
309.03,2.055,2.546,2.551,0.41,0.873,3.179,1.027,0.956,0.632,1.322,1.959,1.675,4.903,4.355,1.456,1.429,1.825,3.917,1.872,2.654,5.032,10.35,6.329,2.035
309.4,2.027,2.544,2.552,0.406,0.855,3.184,0.994,0.938,0.581,1.335,1.995,1.66,4.957,4.399,1.462,1.453,1.832,3.985,1.898,2.636,5.076,10.436,6.382,2.04
309.77,2.055,2.574,2.546,0.429,0.884,3.213,1.005,0.917,0.589,1.387,1.999,1.679,4.98,4.444,1.498,1.45,1.84,4.001,1.893,2.715,5.095,10.528,6.415,2.069
310.14,2.102,2.605,2.613,0.524,0.957,3.257,1.045,0.983,0.672,1.485,2.038,1.728,5.073,4.464,1.515,1.441,1.85,3.976,1.87,2.739,5.203,10.604,6.384,2.111
310.52,2.173,2.664,2.672,0.612,0.991,3.307,1.056,1.02,0.736,1.52,2.049,1.788,5.051,4.46,1.511,1.449,1.848,4.014,1.871,2.755,5.218,10.627,6.402,2.119
310.89,2.24,2.694,2.721,0.655,1.03,3.328,1.102,1.059,0.802,1.558,2.103,1.848,5.19,4.525,1.511,1.478,1.916,4.039,1.91,2.856,5.29,10.739,6.449,2.155
311.26,2.235,2.676,2.681,0.593,1.017,3.274,1.131,1.038,0.795,1.553,2.008,1.814,5.25,4.54,1.553,1.479,1.904,4.014,1.927,2.92,5.355,10.819,6.427,2.193
311.63,2.269,2.719,2.714,0.62,1.011,3.283,1.141,1.047,0.765,1.528,2.053,1.854,5.307,4.575,1.582,1.509,1.941,4.089,1.982,2.938,5.407,10.875,6.534,2.194
312.01,2.228,2.67,2.712,0.557,0.984,3.273,1.126,1.014,0.725,1.511,2.026,1.827,5.287,4.613,1.559,1.497,1.934,4.124,1.933,2.906,5.403,10.963,6.533,2.175
312.38,2.307,2.734,2.783,0.53,1.047,3.3,1.178,1.055,0.769,1.562,2.136,1.878,5.408,4.719,1.61,1.512,2.01,4.199,2.01,3.007,5.46,11.095,6.579,2.235
312.75,2.221,2.715,2.75,0.514,0.996,3.223,1.11,1.028,0.725,1.533,2.073,1.798,5.407,4.734,1.604,1.496,1.974,4.239,1.97,2.966,5.493,11.124,6.573,2.199
313.12,2.321,2.823,2.789,0.587,1.075,3.274,1.129,1.099,0.768,1.594,2.175,1.839,5.486,4.793,1.637,1.524,2.022,4.314,1.997,2.984,5.561,11.146,6.603,2.188
313.5,2.247,2.79,2.801,0.548,1.014,3.22,1.1,1.052,0.791,1.532,2.11,1.801,5.475,4.819,1.614,1.51,2.035,4.314,1.963,2.968,5.652,11.173,6.551,2.158
313.87,2.28,2.841,2.811,0.552,1.005,3.202,1.133,1.034,0.785,1.522,2.15,1.813,5.533,4.856,1.645,1.553,2.045,4.36,2.028,3.02,5.715,11.167,6.608,2.147
314.24,2.205,2.797,2.798,0.554,0.908,3.203,1.083,0.969,0.737,1.456,2.073,1.769,5.61,4.884,1.671,1.6,2.076,4.382,2.001,2.988,5.78,11.24,6.66,2.13
314.61,2.253,2.82,2.845,0.559,0.92,3.262,1.083,0.955,0.705,1.489,2.117,1.822,5.649,4.92,1.699,1.605,2.108,4.393,2.026,3.031,5.847,11.266,6.734,2.17
314.98,2.264,2.78,2.889,0.551,0.87,3.282,1.103,0.915,0.716,1.478,2.075,1.819,5.596,4.879,1.626,1.557,2.06,4.353,2.009,2.995,5.811,11.286,6.73,2.12
315.36,2.403,2.856,2.976,0.567,0.929,3.381,1.202,0.993,0.765,1.6,2.191,1.903,5.64,4.885,1.629,1.566,2.025,4.326,2.034,2.982,5.792,11.253,6.775,2.087
315.73,2.437,2.912,3.011,0.55,0.947,3.448,1.219,1.044,0.81,1.655,2.235,1.979,5.729,4.954,1.608,1.565,2.033,4.351,2.046,3.025,5.831,11.366,6.799,2.124
316.1,2.466,2.938,2.994,0.558,0.991,3.445,1.298,1.106,0.866,1.729,2.224,1.995,5.717,4.946,1.578,1.535,2.022,4.325,2.039,3.027,5.831,11.392,6.748,2.067
316.47,2.522,3.046,3.044,0.611,1.054,3.47,1.384,1.168,0.94,1.791,2.266,2.033,5.736,5.018,1.594,1.568,2.038,4.338,2.057,3.081,5.823,11.458,6.761,2.044
316.84,2.51,3.041,3.087,0.635,1.041,3.451,1.411,1.199,0.95,1.827,2.311,2.063,5.854,5.15,1.669,1.604,2.104,4.438,2.093,3.201,5.933,11.598,6.874,2.084
317.22,2.376,2.985,3.016,0.592,0.958,3.374,1.315,1.128,0.901,1.724,2.214,1.959,5.882,5.188,1.651,1.589,2.089,4.468,2.069,3.224,5.997,11.708,6.847,2.129
317.59,2.45,3.013,3.05,0.661,0.984,3.383,1.356,1.152,0.95,1.758,2.184,1.957,5.84,5.194,1.683,1.588,2.119,4.504,2.102,3.233,6.028,11.724,6.856,2.121
317.96,2.462,3.064,3.092,0.664,1.002,3.364,1.329,1.13,0.91,1.677,2.213,1.943,5.779,5.253,1.686,1.556,2.102,4.506,2.098,3.271,6.076,11.754,6.902,2.13
318.33,2.451,3.006,3.095,0.65,0.953,3.377,1.31,1.113,0.892,1.653,2.21,1.938,5.83,5.294,1.727,1.57,2.14,4.582,2.157,3.295,6.169,11.811,6.941,2.168
318.7,2.471,3.107,3.139,0.635,0.989,3.393,1.276,1.106,0.89,1.65,2.199,1.945,5.859,5.299,1.715,1.569,2.134,4.574,2.156,3.273,6.187,11.82,6.843,2.157
319.08,2.566,3.247,3.248,0.682,1.053,3.479,1.344,1.244,0.958,1.722,2.28,2.054,6.006,5.395,1.782,1.65,2.23,4.637,2.264,3.377,6.27,11.885,6.971,2.196
319.82,2.514,3.295,3.262,0.642,1.031,3.462,1.304,1.209,0.958,1.806,2.293,2.033,6.172,5.427,1.843,1.751,2.252,4.651,2.28,3.384,6.389,11.967,7.075,2.274
320.19,2.486,3.324,3.291,0.581,1.008,3.423,1.28,1.203,0.948,1.776,2.262,1.995,6.164,5.435,1.823,1.748,2.278,4.652,2.26,3.322,6.41,12.021,7.054,2.253
320.56,2.488,3.321,3.316,0.575,1.005,3.478,1.316,1.22,0.948,1.751,2.289,1.966,6.174,5.479,1.859,1.774,2.305,4.674,2.285,3.307,6.484,12.108,7.136,2.308
320.93,2.499,3.283,3.303,0.569,1,3.445,1.289,1.17,0.876,1.769,2.269,1.916,6.162,5.438,1.856,1.771,2.333,4.699,2.277,3.306,6.556,12.125,7.131,2.316
321.3,2.562,3.343,3.387,0.638,1.026,3.552,1.361,1.202,0.964,1.796,2.42,2.007,6.274,5.516,1.949,1.839,2.389,4.767,2.323,3.433,6.673,12.27,7.218,2.389
321.68,2.644,3.326,3.404,0.646,1.014,3.547,1.437,1.251,0.938,1.824,2.412,1.999,6.289,5.562,1.935,1.845,2.409,4.85,2.339,3.444,6.689,12.3,7.185,2.395
322.05,2.646,3.297,3.326,0.652,1.003,3.499,1.444,1.21,0.941,1.812,2.368,1.999,6.357,5.573,1.924,1.807,2.345,4.827,2.328,3.496,6.695,12.3,7.201,2.409
322.42,2.688,3.256,3.327,0.657,0.984,3.44,1.453,1.219,0.933,1.823,2.367,2.075,6.427,5.597,1.923,1.788,2.326,4.894,2.306,3.525,6.704,12.302,7.204,2.405
322.79,2.654,3.233,3.269,0.636,0.97,3.388,1.449,1.184,0.927,1.762,2.307,2.032,6.409,5.627,1.916,1.749,2.27,4.884,2.237,3.507,6.653,12.284,7.158,2.361
323.16,2.642,3.259,3.317,0.586,0.944,3.354,1.423,1.189,0.878,1.755,2.237,2.01,6.394,5.59,1.849,1.683,2.26,4.911,2.235,3.42,6.631,12.272,7.154,2.313
323.53,2.61,3.283,3.358,0.603,0.962,3.384,1.41,1.217,0.939,1.721,2.262,2.049,6.418,5.634,1.892,1.669,2.271,4.93,2.274,3.46,6.691,12.304,7.15,2.279
323.9,2.707,3.407,3.461,0.639,1.016,3.483,1.462,1.309,0.958,1.802,2.332,2.106,6.507,5.696,1.967,1.769,2.351,5.017,2.348,3.52,6.733,12.385,7.182,2.319
324.28,2.662,3.485,3.495,0.62,1.024,3.495,1.436,1.317,0.965,1.802,2.346,2.034,6.482,5.723,2.016,1.807,2.402,5.011,2.374,3.553,6.775,12.453,7.214,2.313
324.65,2.716,3.51,3.564,0.64,1.033,3.522,1.465,1.332,0.996,1.86,2.371,2.055,6.512,5.746,2.036,1.836,2.43,5.028,2.405,3.534,6.833,12.565,7.25,2.338
325.02,2.699,3.459,3.51,0.627,1.007,3.501,1.396,1.318,0.956,1.828,2.34,1.998,6.535,5.797,2.047,1.847,2.429,5.041,2.383,3.591,6.847,12.632,7.255,2.316
325.39,2.737,3.507,3.532,0.62,1.036,3.527,1.396,1.307,0.977,1.894,2.373,2.069,6.55,5.789,2.034,1.829,2.443,5.047,2.371,3.621,6.883,12.648,7.285,2.288
325.76,2.746,3.528,3.625,0.635,1.086,3.537,1.434,1.31,0.974,1.942,2.428,2.086,6.51,5.799,2.022,1.799,2.431,5.095,2.355,3.616,6.955,12.674,7.326,2.271
326.13,2.768,3.57,3.643,0.645,1.067,3.578,1.452,1.296,0.983,1.915,2.431,2.091,6.549,5.812,1.997,1.808,2.444,5.098,2.395,3.637,6.956,12.682,7.37,2.294
326.5,2.787,3.634,3.69,0.668,1.091,3.658,1.504,1.34,1.014,1.972,2.532,2.126,6.609,5.864,2.044,1.817,2.471,5.155,2.452,3.717,7.004,12.709,7.378,2.302
326.87,2.808,3.705,3.746,0.684,1.138,3.677,1.602,1.382,1.061,2.031,2.59,2.177,6.642,5.922,2.038,1.855,2.506,5.156,2.471,3.703,7.071,12.771,7.416,2.324
327.24,2.832,3.715,3.778,0.665,1.113,3.628,1.624,1.398,1,2.021,2.589,2.122,6.715,5.968,2.089,1.897,2.496,5.186,2.451,3.674,7.091,12.848,7.42,2.34
327.61,2.84,3.71,3.784,0.662,1.094,3.671,1.628,1.381,1.015,1.987,2.569,2.147,6.765,6.026,2.115,1.931,2.536,5.201,2.48,3.725,7.085,12.926,7.447,2.351
327.98,2.952,3.749,3.823,0.682,1.179,3.732,1.695,1.403,1.022,2.047,2.595,2.244,6.899,6.156,2.206,2,2.641,5.327,2.56,3.844,7.262,13.061,7.501,2.43
328.36,2.954,3.709,3.838,0.657,1.186,3.677,1.683,1.377,1.016,2.001,2.55,2.233,6.971,6.207,2.205,1.971,2.637,5.333,2.543,3.887,7.3,13.08,7.548,2.441
328.73,2.951,3.773,3.855,0.633,1.172,3.696,1.7,1.353,1.001,1.991,2.521,2.247,7.067,6.214,2.245,1.965,2.627,5.413,2.577,3.934,7.36,13.127,7.614,2.466
329.1,2.945,3.818,3.903,0.66,1.169,3.739,1.678,1.345,1.029,1.996,2.521,2.288,7.08,6.241,2.282,1.993,2.696,5.445,2.609,4.01,7.386,13.125,7.629,2.491
329.47,2.998,3.871,3.907,0.681,1.157,3.702,1.701,1.376,1.056,2.047,2.511,2.283,7.174,6.346,2.352,2.047,2.787,5.536,2.65,4.065,7.529,13.215,7.701,2.534
329.84,2.864,3.863,3.868,0.661,1.052,3.614,1.642,1.349,1.046,2.06,2.491,2.208,7.112,6.286,2.293,1.979,2.673,5.471,2.543,3.956,7.471,13.201,7.64,2.426
330.21,2.934,3.954,3.931,0.725,1.055,3.699,1.692,1.417,1.074,2.143,2.526,2.285,7.127,6.306,2.314,2.051,2.757,5.525,2.583,3.969,7.489,13.313,7.643,2.475
330.58,2.955,3.954,3.958,0.731,1.054,3.678,1.689,1.45,1.103,2.158,2.548,2.255,7.103,6.346,2.32,2.057,2.779,5.517,2.541,3.987,7.48,13.279,7.575,2.444
330.95,2.929,3.922,3.95,0.68,1.046,3.65,1.729,1.469,1.122,2.149,2.523,2.209,7.161,6.338,2.277,2.053,2.758,5.51,2.573,3.959,7.531,13.371,7.597,2.446
331.32,2.889,3.925,3.97,0.653,1.036,3.655,1.734,1.504,1.131,2.132,2.542,2.192,7.179,6.293,2.239,2.012,2.721,5.469,2.528,3.957,7.496,13.443,7.556,2.394
331.69,2.967,3.942,4.04,0.673,1.11,3.736,1.834,1.538,1.196,2.113,2.594,2.209,7.17,6.29,2.262,2.002,2.717,5.438,2.548,3.975,7.477,13.398,7.584,2.39
332.06,2.97,4.006,4.045,0.624,1.135,3.719,1.84,1.561,1.227,2.116,2.638,2.211,7.223,6.329,2.304,2.063,2.741,5.446,2.571,3.969,7.566,13.406,7.645,2.395
332.43,3.065,4.102,4.085,0.707,1.164,3.801,1.925,1.587,1.309,2.161,2.686,2.275,7.287,6.441,2.348,2.109,2.8,5.51,2.653,4.059,7.623,13.494,7.692,2.466
332.8,3.05,4.149,4.106,0.734,1.175,3.78,1.916,1.573,1.283,2.168,2.719,2.241,7.282,6.507,2.334,2.108,2.827,5.583,2.64,4.085,7.657,13.463,7.761,2.486
333.17,3.083,4.121,4.089,0.72,1.13,3.784,1.887,1.552,1.25,2.162,2.699,2.246,7.275,6.55,2.38,2.163,2.844,5.645,2.694,4.119,7.712,13.457,7.781,2.557
333.54,3.111,4.078,4.061,0.743,1.067,3.705,1.83,1.572,1.233,2.155,2.702,2.222,7.31,6.555,2.346,2.156,2.875,5.707,2.688,4.11,7.753,13.45,7.763,2.583
333.91,3.083,4.064,4.124,0.751,1.014,3.709,1.868,1.5,1.206,2.121,2.701,2.227,7.287,6.569,2.352,2.071,2.854,5.746,2.644,4.114,7.765,13.5,7.81,2.557
334.28,3.094,4.02,4.134,0.728,1.017,3.69,1.824,1.489,1.146,2.16,2.709,2.241,7.28,6.57,2.34,2.054,2.848,5.745,2.629,4.045,7.775,13.526,7.796,2.55
334.65,3.194,4.03,4.182,0.726,1.025,3.754,1.905,1.57,1.231,2.207,2.748,2.362,7.333,6.623,2.421,2.104,2.879,5.805,2.661,4.12,7.834,13.619,7.786,2.59
335.02,3.157,4.085,4.217,0.742,1.07,3.659,1.916,1.557,1.264,2.166,2.717,2.32,7.322,6.591,2.361,2.021,2.831,5.753,2.601,4.087,7.762,13.541,7.764,2.549
335.39,3.19,4.216,4.339,0.752,1.156,3.724,1.989,1.618,1.301,2.273,2.751,2.421,7.435,6.737,2.467,2.062,2.904,5.883,2.682,4.188,7.915,13.665,7.847,2.595
335.76,3.23,4.288,4.376,0.741,1.177,3.734,1.944,1.693,1.316,2.291,2.719,2.385,7.495,6.784,2.494,2.083,2.929,5.896,2.707,4.231,7.965,13.71,7.831,2.607
336.13,3.177,4.258,4.396,0.676,1.15,3.718,1.935,1.711,1.279,2.249,2.69,2.362,7.554,6.8,2.495,2.081,2.929,5.913,2.658,4.191,7.958,13.741,7.859,2.601
336.5,3.157,4.329,4.414,0.698,1.177,3.746,1.931,1.746,1.275,2.305,2.717,2.353,7.583,6.833,2.512,2.076,2.95,5.892,2.669,4.137,7.981,13.764,7.898,2.603
336.87,3.238,4.359,4.441,0.715,1.22,3.826,1.984,1.795,1.295,2.386,2.825,2.41,7.701,6.889,2.55,2.122,2.962,5.946,2.668,4.132,8.157,13.853,7.964,2.591
337.24,3.232,4.406,4.461,0.709,1.174,3.819,1.961,1.77,1.308,2.375,2.849,2.382,7.68,6.858,2.507,2.16,2.951,5.86,2.613,4.082,8.079,13.858,7.956,2.563
337.61,3.219,4.376,4.437,0.722,1.181,3.749,1.981,1.759,1.329,2.393,2.855,2.374,7.702,6.854,2.48,2.182,2.893,5.891,2.613,4.081,8.04,13.857,7.92,2.515
337.98,3.201,4.353,4.375,0.738,1.16,3.691,1.949,1.699,1.364,2.377,2.84,2.348,7.715,6.823,2.538,2.2,2.896,5.906,2.622,4.16,8.113,13.915,7.89,2.53
338.35,3.259,4.351,4.403,0.749,1.176,3.688,1.933,1.649,1.374,2.394,2.873,2.363,7.786,6.85,2.543,2.209,2.958,5.961,2.682,4.227,8.166,14.018,7.972,2.564
338.72,3.257,4.364,4.449,0.722,1.14,3.724,1.921,1.638,1.371,2.353,2.882,2.328,7.751,6.869,2.551,2.219,3.007,5.896,2.701,4.249,8.163,14.045,7.938,2.614
339.09,3.244,4.37,4.462,0.714,1.181,3.755,1.956,1.656,1.382,2.377,2.848,2.323,7.825,6.891,2.602,2.252,3.029,5.952,2.798,4.329,8.2,14.191,7.971,2.68
339.46,3.278,4.413,4.499,0.687,1.219,3.815,1.97,1.69,1.386,2.379,2.851,2.357,7.813,6.909,2.656,2.316,3.113,5.978,2.852,4.336,8.287,14.223,8.065,2.728
339.83,3.413,4.522,4.611,0.736,1.287,3.873,2.059,1.804,1.391,2.45,2.882,2.422,7.878,6.982,2.669,2.348,3.152,6.028,2.914,4.359,8.305,14.2,8.112,2.713
340.2,3.4,4.495,4.623,0.708,1.276,3.843,2.052,1.807,1.343,2.4,2.847,2.404,7.861,6.986,2.66,2.318,3.076,6.033,2.886,4.336,8.373,14.144,8.052,2.655
340.57,3.442,4.499,4.654,0.735,1.268,3.83,2.075,1.845,1.36,2.435,2.797,2.433,7.928,7.038,2.71,2.321,3.088,6.092,2.916,4.345,8.44,14.184,8.06,2.648
340.94,3.453,4.465,4.657,0.73,1.214,3.797,2.122,1.886,1.361,2.39,2.84,2.4,7.889,7.057,2.692,2.305,3.097,6.099,2.851,4.325,8.481,14.159,8.077,2.585
341.31,3.42,4.383,4.662,0.752,1.183,3.781,2.072,1.858,1.343,2.394,2.815,2.366,7.967,7.092,2.67,2.275,3.087,6.136,2.813,4.375,8.487,14.198,8.06,2.591
341.68,3.329,4.377,4.683,0.742,1.124,3.766,2.089,1.857,1.346,2.332,2.816,2.33,7.938,7.09,2.665,2.281,3.056,6.131,2.787,4.394,8.503,14.173,8.057,2.576
342.05,3.31,4.427,4.739,0.785,1.138,3.768,2.137,1.88,1.361,2.374,2.845,2.317,7.969,7.105,2.716,2.309,3.104,6.132,2.761,4.406,8.433,14.248,8.07,2.599
342.42,3.247,4.448,4.72,0.775,1.14,3.793,2.126,1.874,1.353,2.422,2.873,2.321,8.03,7.063,2.718,2.316,3.11,6.177,2.78,4.437,8.388,14.277,8.135,2.637
342.79,3.295,4.464,4.722,0.766,1.184,3.769,2.115,1.887,1.383,2.506,2.831,2.419,8.13,7.056,2.777,2.32,3.123,6.226,2.817,4.454,8.405,14.246,8.174,2.683
343.16,3.377,4.561,4.76,0.797,1.208,3.792,2.196,1.947,1.474,2.535,2.906,2.486,8.145,7.132,2.799,2.326,3.183,6.255,2.826,4.443,8.467,14.325,8.202,2.668
343.53,3.451,4.613,4.797,0.771,1.244,3.774,2.191,1.947,1.508,2.579,2.92,2.502,8.242,7.155,2.873,2.336,3.237,6.297,2.878,4.475,8.55,14.461,8.274,2.709
343.89,3.452,4.605,4.779,0.747,1.174,3.768,2.141,1.954,1.533,2.558,2.867,2.493,8.284,7.158,2.84,2.346,3.182,6.31,2.883,4.483,8.604,14.433,8.251,2.721
344.26,3.457,4.652,4.829,0.725,1.158,3.756,2.162,1.927,1.543,2.505,2.889,2.509,8.257,7.225,2.84,2.32,3.231,6.357,2.915,4.5,8.62,14.411,8.199,2.673
344.63,3.433,4.692,4.772,0.719,1.122,3.764,2.117,1.9,1.502,2.429,2.852,2.426,8.149,7.254,2.806,2.323,3.197,6.346,2.874,4.483,8.627,14.46,8.135,2.646
345,3.393,4.676,4.783,0.667,1.091,3.75,2.129,1.852,1.452,2.432,2.816,2.375,8.185,7.187,2.844,2.327,3.197,6.359,2.893,4.516,8.609,14.474,8.153,2.724
345.37,3.386,4.713,4.82,0.688,1.081,3.765,2.116,1.85,1.436,2.473,2.866,2.373,8.209,7.254,2.848,2.363,3.216,6.366,2.884,4.565,8.696,14.535,8.12,2.77
345.74,3.436,4.783,4.841,0.704,1.131,3.79,2.182,1.893,1.461,2.498,2.934,2.389,8.275,7.285,2.866,2.357,3.269,6.398,2.9,4.608,8.729,14.65,8.174,2.792
346.11,3.417,4.743,4.829,0.691,1.138,3.756,2.166,1.861,1.448,2.523,2.922,2.357,8.303,7.324,2.876,2.399,3.235,6.408,2.831,4.59,8.777,14.68,8.197,2.815
346.48,3.414,4.71,4.872,0.672,1.136,3.721,2.208,1.826,1.409,2.535,2.922,2.376,8.453,7.34,2.89,2.387,3.293,6.435,2.869,4.641,8.796,14.71,8.223,2.793
346.85,3.463,4.864,4.899,0.699,1.161,3.757,2.197,1.901,1.438,2.551,2.978,2.437,8.485,7.425,2.957,2.439,3.29,6.482,2.877,4.663,8.871,14.744,8.242,2.768
347.22,3.421,4.759,4.882,0.654,1.144,3.732,2.163,1.865,1.408,2.493,2.888,2.38,8.436,7.428,2.926,2.377,3.287,6.487,2.847,4.559,8.799,14.677,8.242,2.704
347.58,3.468,4.786,4.975,0.662,1.16,3.783,2.241,1.909,1.438,2.547,2.925,2.443,8.431,7.522,3.01,2.413,3.339,6.575,2.878,4.567,8.836,14.688,8.296,2.712
347.95,3.617,4.877,5.065,0.742,1.201,3.864,2.289,2.021,1.535,2.636,3.037,2.536,8.505,7.548,3.074,2.455,3.395,6.629,2.931,4.645,8.903,14.8,8.357,2.75
348.32,3.683,4.945,5.201,0.778,1.225,3.931,2.351,2.062,1.594,2.68,3.104,2.603,8.546,7.658,3.117,2.499,3.441,6.666,2.898,4.674,9.007,14.859,8.393,2.789
348.69,3.679,4.913,5.215,0.795,1.219,3.911,2.368,2.06,1.58,2.698,3.07,2.575,8.525,7.696,3.058,2.481,3.458,6.654,2.932,4.67,9.075,14.908,8.397,2.774
349.06,3.794,5.113,5.318,0.95,1.282,4.067,2.491,2.201,1.713,2.826,3.231,2.729,8.653,7.755,3.106,2.598,3.548,6.759,3.04,4.772,9.137,15.054,8.532,2.84
349.43,3.752,5.082,5.266,0.889,1.256,4.012,2.435,2.114,1.653,2.753,3.195,2.633,8.71,7.677,3.093,2.593,3.518,6.744,2.999,4.788,9.21,15.069,8.488,2.788
349.8,3.678,5.089,5.252,0.86,1.245,4.002,2.436,2.123,1.618,2.691,3.099,2.553,8.77,7.712,3.1,2.591,3.575,6.775,3.043,4.778,9.272,15.066,8.526,2.805
350.17,3.71,5.132,5.237,0.865,1.236,4.013,2.415,2.199,1.701,2.747,3.126,2.531,8.742,7.629,3.098,2.586,3.544,6.804,3.076,4.747,9.218,15.128,8.561,2.801
