Specimen.num,Genus,Species,Sample.num,Sample.type,Preservation,ID,Length,Width,Aperture,Color,Fragmentation,Abrasion,Juv.spire,Dissolution,Exterior.fin,Site.Num
1,Elimia,floridensa,S55,Live,Alcohol,KMK,19.09,8.33,0,1,0,0,0,0,0,Site 2
2,Elimia,floridensa,S55,Live,Alcohol,KMK,13.38,6.26,0,1,0,0,0,0,0,Site 2
3,Elimia,floridensa,S55,Live,Alcohol,KMK,19.84,7.3,0,0,0,0,0,0,0,Site 2
4,Elimia,floridensa,S55,Live,Alcohol,KMK,19.66,7.76,0,1,0,0,0,0,0,Site 2
5,Elimia,floridensa,S55,Live,Alcohol,KMK,21.13,8.59,0,0,0,0,0,0,0,Site 2
6,Elimia,floridensa,S55,Live,Alcohol,KMK,16.22,6.77,1,0,0,0,0,0,0,Site 2
7,Elimia,floridensa,S55,Live,Alcohol,KMK,20.68,7.89,0,1,0,0,0,0,0,Site 2
8,Elimia,floridensa,S55,Live,Alcohol,KMK,18.46,8.48,0,1,0,0,0,0,0,Site 2
9,Elimia,floridensa,S55,Live,Alcohol,KMK,19.89,9,0,1,0,0,0,0,0,Site 2
10,Elimia,floridensa,S55,Live,Alcohol,KMK,20.74,10.15,0,0,0,0,0,0,0,Site 2
11,Elimia,floridensa,S55,Live,Alcohol,KMK,13.82,6.11,0,0,0,0,0,0,0,Site 2
12,Elimia,floridensa,S55,Live,Alcohol,KMK,15.51,6.53,0,0,0,0,0,0,0,Site 2
13,Elimia,floridensa,S55,Live,Alcohol,KMK,15.97,6.82,0,0,0,0,0,0,0,Site 2
14,Elimia,floridensa,S55,Live,Alcohol,KMK,19.1,8.04,0,0,0,0,0,0,0,Site 2
15,Elimia,floridensa,S14,Fossil,Dry,KMK,12.05,6.08,1,3,0,3,1,0,1,Site 2
16,Elimia,floridensa,S14,Fossil,Dry,KMK,10.26,5.84,0,3,0,3,1,0,1,Site 2
17,Elimia,floridensa,S14,Fossil,Dry,KMK,18.34,8.2,1,2,0,0,0,0,0,Site 2
18,Elimia,floridensa,S14,Fossil,Dry,KMK,17.25,8.28,1,2,0,2,1,0,1,Site 2
19,Elimia,floridensa,S14,Fossil,Dry,KMK,14.6,7.14,2,3,2,1,1,0,1,Site 2
20,Elimia,floridensa,S14,Fossil,Dry,KMK,12.49,7.24,0,2,2,3,1,0,1,Site 2
21,Elimia,floridensa,S14,Fossil,Dry,KMK,16.47,8.05,0,2,0,3,1,0,1,Site 2
22,Elimia,floridensa,S14,Fossil,Dry,KMK,12.78,6.43,1,3,2,4,1,0,1,Site 2
23,Elimia,floridensa,S14,Fossil,Dry,KMK,11.75,5.79,0,3,0,3,1,0,1,Site 2
24,Elimia,floridensa,S14,Fossil,Dry,KMK,11.5,5.1,2,3,1,3,0,0,1,Site 2
25,Elimia,floridensa,S14,Fossil,Dry,KMK,11.27,5.86,1,3,0,3,0,0,1,Site 2
26,Elimia,floridensa,S14,Fossil,Dry,KMK,3.02,2.16,1,3,0,4,1,0,1,Site 2
27,Elimia,floridensa,S14,Fossil,Dry,KMK,10.21,5.83,1,3,1,4,1,0,1,Site 2
28,Elimia,floridensa,S14,Fossil,Dry,KMK,13.47,6.81,0,2,0,3,1,0,1,Site 2
29,Elimia,floridensa,S14,Fossil,Dry,KMK,14.32,5.69,1,3,0,3,0,0,1,Site 2
30,Elimia,floridensa,S14,Fossil,Dry,KMK,10.6,5.27,1,3,1,4,1,0,1,Site 2
31,Elimia,floridensa,S14,Fossil,Dry,KMK,11.55,6.78,1,3,1,2,1,0,1,Site 2
32,Elimia,floridensa,S14,Fossil,Dry,KMK,4.12,2.34,0,3,0,1,0,0,1,Site 2
33,Elimia,floridensa,S14,Fossil,Dry,KMK,3.17,2.56,1,3,0,3,1,0,1,Site 2
34,Elimia,floridensa,S14,Fossil,Dry,KMK,8.25,5.18,2,3,1,4,1,0,1,Site 2
35,Elimia,floridensa,S14,Fossil,Dry,KMK,6.41,4.73,1,3,1,3,1,0,1,Site 2
36,Elimia,floridensa,S14,Fossil,Dry,KMK,12.64,7.49,2,3,2,2,1,2,1,Site 2
37,Elimia,floridensa,S14,Fossil,Dry,KMK,2.4,1.18,2,3,0,4,0,0,1,Site 2
38,Elimia,floridensa,S14,Fossil,Dry,KMK,8.69,4.53,0,3,0,3,1,0,1,Site 2
39,Elimia,floridensa,S14,Fossil,Dry,KMK,10.63,6.52,2,2,0,3,1,0,1,Site 2
40,Elimia,floridensa,S14,Fossil,Dry,KMK,7.24,4.92,1,3,1,3,1,0,1,Site 2
41,Elimia,floridensa,S14,Fossil,Dry,KMK,7.04,4.17,1,3,0,4,1,0,1,Site 2
42,Elimia,floridensa,S14,Fossil,Dry,KMK,2.94,2.13,1,3,0,3,0,0,1,Site 2
43,Elimia,floridensa,S14,Fossil,Dry,KMK,10.23,6.8,2,2,0,3,1,0,1,Site 2
44,Elimia,floridensa,S14,Fossil,Dry,KMK,7.88,4.27,1,3,0,2,1,0,1,Site 2
45,Elimia,floridensa,S14,Fossil,Dry,KMK,8.02,4.68,1,3,1,2,1,0,1,Site 2
46,Elimia,floridensa,S14,Fossil,Dry,KMK,4.31,2.7,1,3,0,3,0,0,1,Site 2
47,Elimia,floridensa,S14,Fossil,Dry,KMK,3.44,1.79,0,3,0,4,1,0,1,Site 2
48,Elimia,floridensa,S14,Fossil,Dry,KMK,7.08,3.61,2,3,1,3,1,0,1,Site 2
49,Elimia,floridensa,S14,Fossil,Dry,KMK,5.58,3.63,2,3,1,3,0,0,1,Site 2
