year,siteID,depth,biomass,depth_s,biomass_s,lynx,bobcat,fisher,fox,coyote,marten,hare,deer,squirrel
2014,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,1,0,1,0,0,0,0,0,0
2014,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,1,0,1,0,0,1,1,0,1
2014,site_209,38.33572769,123.2559357,1.579705317,-0.046293276,1,0,1,0,0,1,1,0,0
2014,site_217,25.83560371,137.7945709,0.096702589,0.676948199,0,0,1,1,1,0,0,0,0
2014,site_228,29.13534737,135.3846893,0.488181013,0.55706581,1,0,0,1,1,0,1,0,0
2014,site_239,30.53822517,124.9575958,0.654617092,0.038357806,1,0,1,1,1,1,1,0,0
2014,site_250,30.72329712,127.3551788,0.67657385,0.157628386,1,0,1,1,1,0,0,1,0
2014,site_001,28.97442818,136.0773621,0.469089715,0.591523628,1,0,1,1,1,0,1,1,0
2014,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,1,0,0,1,0,1,1,0
2014,site_023,17.6597805,107.7232742,-0.87326924,-0.81898375,1,0,0,0,1,0,1,1,0
2014,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,0,1,0,1,0,1,1,1
2014,site_037,21.28589821,134.4136353,-0.443070111,0.508759585,0,0,1,0,0,1,1,0,1
2014,site_190,31.43215942,144.4250793,0.760672595,1.006790622,0,0,0,0,0,0,0,0,0
2014,site_191,31.192173,139.5118256,0.732200836,0.762375046,0,0,0,0,0,1,1,0,0
2014,site_192,29.72079086,143.0209351,0.557637469,0.936939817,0,0,1,0,0,1,1,0,0
2014,site_193,30.99748993,132.1344147,0.709103822,0.395377083,1,0,0,0,0,1,1,0,0
2014,site_194,29.96691895,132.1351013,0.586837869,0.395411241,1,0,0,0,1,1,1,0,0
2014,site_195,32.08637238,149.1926575,0.838287792,1.243959392,0,0,0,1,1,0,1,0,0
2014,site_197,22.14897156,125.2643585,-0.340675916,0.053618076,1,0,1,1,1,1,1,1,0
2014,site_199,19.2807045,114.6770859,-0.680964371,-0.473058228,1,0,1,0,0,1,1,0,0
2014,site_200,20.54192734,121.1775818,-0.531334102,-0.149683429,1,0,0,0,0,1,1,0,1
2014,site_201,21.51533318,109.2818451,-0.415850167,-0.741450813,1,0,1,0,1,1,1,1,0
2014,site_202,20.32000351,124.8184204,-0.557662933,0.031434361,1,0,0,0,0,1,1,0,0
2014,site_203,21.48748589,127.2935944,-0.419153942,0.154564795,1,0,0,0,0,1,1,0,0
2014,site_205,22.85255432,140.9988098,-0.257203532,0.836346823,0,0,0,1,0,1,1,0,1
2014,site_206,21.20052338,139.085556,-0.4531989,0.741169768,0,0,0,0,0,1,1,0,1
