Lin,hl,hw,hc,tl,md
Alexandrina2,4.418,1.437,10.79,133.79,3.453
Alexandrina2,4.603,1.504,10.553,131.077,7.146
Alexandrina2,4.233,1.272,10.274,130.844,1.339
Alexandrina2,4.602,1.305,11.017,132.859,1.857
Alexandrina2,4.317,1.317,10.78,124.096,1.344
Alexandrina2,4.505,1.372,10.459,131.884,2.021
Alexandrina2,4.301,1.29,10.779,87.891,16.713
Alexandrina2,4.415,1.272,10.676,131.146,0.305
Alexandrina2,4.415,1.123,9.988,128.482,8.689
Alexandrina2,4.029,1.281,9.634,130.602,6.852
Alexandrina2,4.263,1.243,10.18,119.343,1.791
Alexandrina2,4.169,1.188,10.386,129.616,3.195
Alexandrina2,4.141,1.162,10.209,128.197,3.327
Alexandrina2,4.558,1.57,11.001,127.307,8.423
Alexandrina2,4.159,1.29,9.653,129.032,4.905
Alexandrina2,4.598,1.39,10.528,126.093,4.606
Alexandrina2,4.203,1.181,9.541,130.022,6.388
Alexandrina2,4.252,1.332,10.751,99.418,8.892
Alexandrina2,4.459,1.243,11.141,126.613,2.588
Alexandrina2,4.405,1.237,10.945,111.371,3.99
Alexandrina2,4.139,1.203,10.468,130.659,4.732
Alexandrina2,4.429,1.377,10.948,129.113,1.551
Alexandrina2,4.607,1.272,10.946,131.196,2.498
Alexandrina2,4.676,1.336,11.515,130.881,4.302
Alexandrina2,4.339,1.39,10.574,130.525,2.076
Alexandrina2,4.316,1.224,10.262,134.064,1.32
Alexandrina2,4.347,1.277,10.858,132.503,2.108
Alexandrina2,4.637,1.321,10.614,132.576,4.225
Alexandrina2,4.535,1.203,10.864,133.931,3.27
Alexandrina2,4.491,1.402,10.929,133.167,1.798
Alexandrina2,4.561,1.324,11.079,131.627,1.332
Alexandrina2,4.569,1.29,11.383,132.135,3.783
Alexandrina2,4.431,1.232,10.623,131.785,0.955
Alexandrina2,4.375,1.29,10.546,131.527,0.226
,,,,,
Brunner3,6.304,1.609,14.533,150.201,5.971
Brunner3,5.604,1.386,13.001,148.57,1.21
Brunner3,5.193,1.386,12.373,157.403,1.147
Brunner3,5.64,1.382,13.835,137.996,7.802
Brunner3,5.462,1.419,12.866,153.232,0.252
Brunner3,5.056,1.212,12.11,148.889,2.094
Brunner3,5.375,1.069,12.085,154.915,3.468
Brunner3,5.384,1.298,12.477,161.085,2.967
Brunner3,5.052,1.362,11.779,153.469,2.189
Brunner3,5.089,1.477,12.14,149.337,1.799
Brunner3,5.113,1.386,12.173,152.582,1.005
Brunner3,5.301,1.382,12.992,156.989,2.546
Brunner3,5.043,1.203,11.797,153.642,1.906
Brunner3,6.328,1.62,14.93,133.206,13.544
Brunner3,6.321,1.548,14.93,154.795,8.382
Brunner3,5,1.492,12.039,156.567,1.825
Brunner3,5.712,1.504,13.474,158.114,2.148
Brunner3,5.424,1.28,13.774,154.688,9.772
Brunner3,5.729,1.481,14.095,137.845,8.156
Brunner3,5.706,2.321,13.542,152.586,3.352
Brunner3,5.608,2.276,13.862,155.144,2.651
Brunner3,5.237,2.076,12.303,139.39,12.715
Brunner3,5.217,1.969,12.567,159.028,2.575
Brunner3,6.307,2.555,15.046,158.517,8.566
Brunner3,5.581,2.614,13.887,156.938,5.485
Brunner3,5.731,2.184,13.46,156.98,3.279
Brunner3,5.077,2.86,13.583,149.682,16.325
Brunner3,5.625,2.139,13.879,147.993,2.336
Brunner3,6.065,2.321,13.935,151.022,7.082
Brunner3,5.836,2.241,14.202,159.044,3.871
Brunner3,5.506,1.285,12.477,150.206,2.664
Brunner3,5.085,1.401,12.472,157.848,2.526
Brunner3,5.412,1.205,12.554,149.495,1.285
Brunner3,5.58,1.481,13.139,155.043,0.59
Brunner3,5.327,1.183,12.224,153.714,1.696
Brunner3,5.336,1.401,12.802,153.633,0.454
Brunner3,5.314,1.282,12.075,153.305,2.555
Brunner3,5.237,1.295,12.337,151.609,0.758
Brunner3,5.239,1.307,12.371,154.547,0.704
Brunner3,5.306,1.282,12.798,154.815,1.337
Brunner3,5.25,1.305,12.639,153.95,0.953
Brunner3,5.056,1.232,12.305,153.865,2.058
,,,,,
Grassmere2,4.598,1.298,11.067,130.723,1.136
Grassmere2,4.667,1.362,11.091,134.817,1.391
Grassmere2,4.384,1.145,10.533,135.092,4.527
Grassmere2,4.903,1.623,12.16,136.07,4.207
Grassmere2,4.534,1.805,11.248,131.357,4.72
Grassmere2,4.624,1.315,11.458,134.68,2.8
Grassmere2,4.761,2.006,12.137,133.708,7.351
Grassmere2,4.902,1.705,12.729,137.306,8.76
Grassmere2,4.873,1.783,12.288,134.822,4.292
Grassmere2,4.5,1.744,11.442,136.267,4.269
Grassmere2,4.505,1.298,11.047,129.886,1.818
Grassmere2,4.804,1.664,11.925,136.4,2.31
Grassmere2,4.583,1.604,11.577,104.656,20.514
Grassmere2,4.49,1.571,10.912,135.051,2.053
Grassmere2,4.646,1.436,11.405,132.911,0.388
Grassmere2,4.703,1.521,11.396,135.334,0.845
Grassmere2,4.579,1.377,10.59,135.636,3.931
Grassmere2,4.564,1.372,10.877,131.307,0.736
Grassmere2,4.529,1.373,10.925,119.678,4.382
Grassmere2,4.539,1.307,10.55,136.398,3.132
Grassmere2,4.575,1.324,11.002,134.829,0.878
Grassmere2,4.552,1.471,10.953,137.637,1.422
Grassmere2,4.792,1.41,11.672,133.859,2.48
Grassmere2,4.498,1.633,10.767,133.418,4.34
Grassmere2,4.385,1.337,10.64,129.395,2.285
Grassmere2,4.375,1.616,11.47,133.814,8.764
