0,1e-06
0.032006,1.0129e-06
0.064013,1.0259e-06
0.096019,1.0392e-06
0.12803,1.0525e-06
0.16003,1.0661e-06
0.19204,1.0798e-06
0.22404,1.0938e-06
0.25605,1.1078e-06
0.28806,1.1221e-06
0.32006,1.1366e-06
0.35207,1.1512e-06
0.38408,1.1661e-06
0.41608,1.1811e-06
0.44809,1.1963e-06
0.4801,1.2117e-06
0.5121,1.2273e-06
0.54411,1.2431e-06
0.57612,1.2592e-06
0.60812,1.2754e-06
0.64013,1.2918e-06
0.67213,1.3085e-06
0.70414,1.3253e-06
0.73615,1.3424e-06
0.76815,1.3597e-06
0.80016,1.3772e-06
0.83217,1.395e-06
0.86417,1.4129e-06
0.89618,1.4311e-06
0.92819,1.4496e-06
0.96019,1.4683e-06
0.9922,1.4872e-06
1.0242,1.5063e-06
1.0562,1.5258e-06
1.0882,1.5455e-06
1.1202,1.5654e-06
1.1522,1.5856e-06
1.1842,1.6061e-06
1.2162,1.6269e-06
1.2482,1.6479e-06
1.2803,1.6692e-06
1.3123,1.6908e-06
1.3443,1.7126e-06
1.3763,1.7348e-06
1.4083,1.7572e-06
1.4403,1.7799e-06
1.4723,1.8029e-06
1.5043,1.8262e-06
1.5363,1.8498e-06
1.5683,1.8737e-06
1.6003,1.8979e-06
1.6323,1.9224e-06
1.6643,1.9472e-06
1.6963,1.9723e-06
1.7283,1.9978e-06
1.7604,2.0235e-06
1.7924,2.0496e-06
1.8244,2.076e-06
1.8564,2.1028e-06
1.8884,2.1299e-06
1.9204,2.1573e-06
1.9524,2.1851e-06
1.9844,2.2132e-06
2.0164,2.2417e-06
2.0484,2.2705e-06
2.0804,2.2997e-06
2.1124,2.3293e-06
2.1444,2.3593e-06
2.1764,2.3896e-06
2.2084,2.4203e-06
2.2404,2.4514e-06
2.2725,2.4829e-06
2.3045,2.5148e-06
2.3365,2.5471e-06
2.3685,2.5798e-06
2.4005,2.6129e-06
2.4325,2.6464e-06
2.4645,2.6804e-06
2.4965,2.7148e-06
2.5285,2.7497e-06
2.5605,2.7849e-06
2.5925,2.8207e-06
2.6245,2.8569e-06
2.6565,2.8935e-06
2.6885,2.9307e-06
2.7205,2.9683e-06
2.7526,3.0064e-06
2.7846,3.0449e-06
2.8166,3.084e-06
2.8486,3.1236e-06
2.8806,3.1637e-06
2.9126,3.2043e-06
2.9446,3.2454e-06
2.9766,3.2871e-06
3.0086,3.3293e-06
3.0406,3.3721e-06
3.0726,3.4154e-06
3.1046,3.4592e-06
3.1366,3.5037e-06
3.1686,3.5487e-06
3.2006,3.5943e-06
3.2326,3.6405e-06
3.2647,3.6873e-06
3.2967,3.7347e-06
3.3287,3.7827e-06
3.3607,3.8313e-06
3.3927,3.8806e-06
3.4247,3.9305e-06
3.4567,3.9811e-06
3.4887,4.0323e-06
3.5207,4.0842e-06
3.5527,4.1368e-06
3.5847,4.1901e-06
3.6167,4.244e-06
3.6487,4.2987e-06
3.6807,4.3541e-06
3.7127,4.4102e-06
3.7447,4.467e-06
3.7768,4.5246e-06
3.8088,4.5829e-06
3.8408,4.642e-06
3.8728,4.7018e-06
3.9048,4.7625e-06
3.9368,4.8239e-06
3.9688,4.8861e-06
4.0008,4.9492e-06
4.0328,5.013e-06
4.0648,5.0777e-06
4.0968,5.1433e-06
4.1288,5.2097e-06
4.1608,5.2769e-06
4.1928,5.345e-06
4.2248,5.414e-06
4.2569,5.4839e-06
4.2889,5.5548e-06
4.3209,5.6265e-06
4.3529,5.6991e-06
4.3849,5.7727e-06
4.4169,5.8473e-06
4.4489,5.9228e-06
4.4809,5.9993e-06
4.5129,6.0767e-06
4.5449,6.1552e-06
4.5769,6.2347e-06
4.6089,6.3152e-06
4.6409,6.3967e-06
4.6729,6.4793e-06
4.7049,6.5629e-06
4.7369,6.6476e-06
4.769,6.7334e-06
4.801,6.8202e-06
4.833,6.9082e-06
4.865,6.9973e-06
4.897,7.0875e-06
4.929,7.1789e-06
4.961,7.2714e-06
4.993,7.3651e-06
5.025,7.4606e-06
5.057,7.5585e-06
5.089,7.6587e-06
5.121,7.7612e-06
5.153,7.866e-06
5.185,7.973e-06
5.217,8.0822e-06
5.249,8.1935e-06
5.2811,8.3069e-06
5.3131,8.4224e-06
5.3451,8.54e-06
5.3771,8.6595e-06
5.4091,8.7811e-06
5.4411,8.9046e-06
5.4731,9.03e-06
5.5051,9.1573e-06
5.5371,9.2864e-06
5.5691,9.4174e-06
5.6011,9.5502e-06
5.6331,9.6848e-06
5.6651,9.8211e-06
5.6971,9.9592e-06
5.7291,1.0099e-05
5.7612,1.0241e-05
5.7932,1.0384e-05
5.8252,1.0529e-05
5.8572,1.0675e-05
5.8892,1.0823e-05
5.9212,1.0973e-05
5.9532,1.1125e-05
5.9852,1.1278e-05
6.0172,1.1432e-05
6.0492,1.1589e-05
6.0812,1.1746e-05
6.1132,1.1906e-05
6.1452,1.2067e-05
6.1772,1.2229e-05
6.2092,1.2393e-05
6.2412,1.2559e-05
6.2733,1.2726e-05
6.3053,1.2895e-05
6.3373,1.3065e-05
6.3693,1.3237e-05
6.4013,1.341e-05
6.4333,1.3585e-05
6.4653,1.3762e-05
6.4973,1.394e-05
6.5293,1.4119e-05
6.5613,1.4301e-05
6.5933,1.4483e-05
6.6253,1.4668e-05
6.6573,1.4854e-05
6.6893,1.5042e-05
6.7213,1.5231e-05
6.7534,1.5422e-05
6.7854,1.5615e-05
6.8174,1.581e-05
6.8494,1.6006e-05
6.8814,1.6204e-05
6.9134,1.6404e-05
6.9454,1.6605e-05
6.9774,1.6808e-05
7.0094,1.7014e-05
7.0414,1.7221e-05
7.0734,1.743e-05
7.1054,1.764e-05
7.1374,1.7853e-05
7.1694,1.8068e-05
7.2014,1.8285e-05
7.2334,1.8504e-05
7.2655,1.8725e-05
7.2975,1.8948e-05
7.3295,1.9173e-05
7.3615,1.94e-05
7.3935,1.963e-05
7.4255,1.9862e-05
7.4575,2.0096e-05
7.4895,2.0332e-05
7.5215,2.0571e-05
7.5535,2.0812e-05
7.5855,2.1056e-05
7.6175,2.1302e-05
7.6495,2.1551e-05
7.6815,2.1803e-05
7.7135,2.2057e-05
7.7455,2.2314e-05
7.7776,2.2573e-05
7.8096,2.2836e-05
7.8416,2.3101e-05
7.8736,2.337e-05
7.9056,2.3641e-05
7.9376,2.3915e-05
7.9696,2.4192e-05
8.0016,2.4473e-05
8.0336,2.4757e-05
8.0656,2.5044e-05
8.0976,2.5334e-05
8.1296,2.5628e-05
8.1616,2.5925e-05
8.1936,2.6226e-05
8.2256,2.6531e-05
8.2577,2.6839e-05
8.2897,2.7151e-05
8.3217,2.7466e-05
8.3537,2.7786e-05
8.3857,2.8109e-05
8.4177,2.8437e-05
8.4497,2.8769e-05
8.4817,2.9105e-05
8.5137,2.9445e-05
8.5457,2.9789e-05
8.5777,3.0138e-05
8.6097,3.0492e-05
8.6417,3.085e-05
8.6737,3.1212e-05
8.7057,3.158e-05
8.7377,3.1952e-05
8.7698,3.2329e-05
8.8018,3.2711e-05
8.8338,3.3099e-05
8.8658,3.3491e-05
8.8978,3.3889e-05
8.9298,3.4292e-05
8.9618,3.4701e-05
8.9938,3.5115e-05
9.0258,3.5535e-05
9.0578,3.596e-05
9.0898,3.6392e-05
9.1218,3.6829e-05
9.1538,3.7272e-05
9.1858,3.7722e-05
9.2178,3.8178e-05
9.2498,3.864e-05
9.2819,3.9109e-05
9.3139,3.9584e-05
9.3459,4.0066e-05
9.3779,4.0554e-05
9.4099,4.105e-05
9.4419,4.1552e-05
9.4739,4.2062e-05
9.5059,4.2579e-05
9.5379,4.3103e-05
9.5699,4.3635e-05
9.6019,4.4174e-05
9.6339,4.4721e-05
9.6659,4.5276e-05
9.6979,4.5838e-05
9.7299,4.6409e-05
9.762,4.6988e-05
9.794,4.7575e-05
9.826,4.817e-05
9.858,4.8774e-05
9.89,4.9387e-05
9.922,5.0009e-05
9.954,5.0639e-05
9.986,5.1278e-05
10.018,5.1927e-05
10.05,5.2585e-05
10.082,5.3252e-05
10.114,5.3929e-05
10.146,5.4616e-05
10.178,5.5312e-05
10.21,5.6018e-05
10.242,5.6735e-05
10.274,5.7462e-05
10.306,5.8199e-05
10.338,5.8947e-05
10.37,5.9705e-05
10.402,6.0474e-05
10.434,6.1254e-05
10.466,6.2045e-05
10.498,6.2848e-05
10.53,6.3662e-05
10.562,6.4487e-05
10.594,6.5324e-05
10.626,6.6173e-05
10.658,6.7034e-05
10.69,6.7907e-05
10.722,6.8793e-05
10.754,6.9691e-05
10.786,7.0601e-05
10.818,7.1524e-05
10.85,7.2461e-05
10.882,7.341e-05
10.914,7.4373e-05
10.946,7.5349e-05
10.978,7.6338e-05
11.01,7.7342e-05
11.042,7.8359e-05
11.074,7.9391e-05
11.106,8.0436e-05
11.138,8.1496e-05
11.17,8.2571e-05
11.202,8.366e-05
11.234,8.4765e-05
11.266,8.5884e-05
11.298,8.7019e-05
11.33,8.8169e-05
11.362,8.9335e-05
11.394,9.0517e-05
11.426,9.1715e-05
11.458,9.2928e-05
11.49,9.4159e-05
11.522,9.5405e-05
11.554,9.6669e-05
11.586,9.7949e-05
11.618,9.9247e-05
11.65,0.00010056
11.682,0.00010189
11.714,0.00010324
11.746,0.00010461
11.778,0.000106
11.81,0.0001074
11.842,0.00010882
11.874,0.00011026
11.906,0.00011172
11.938,0.0001132
11.97,0.0001147
12.002,0.00011622
12.034,0.00011776
12.066,0.00011931
12.098,0.00012089
12.13,0.00012249
12.162,0.00012411
12.194,0.00012574
12.226,0.0001274
12.258,0.00012908
12.29,0.00013078
12.322,0.00013251
12.354,0.00013425
12.386,0.00013602
12.418,0.00013781
12.45,0.00013962
12.482,0.00014145
12.515,0.00014331
12.547,0.00014519
12.579,0.00014709
12.611,0.00014901
12.643,0.00015096
12.675,0.00015294
12.707,0.00015493
12.739,0.00015695
12.771,0.000159
12.803,0.00016107
12.835,0.00016317
12.867,0.00016529
12.899,0.00016744
12.931,0.00016961
12.963,0.00017181
12.995,0.00017403
13.027,0.00017628
13.059,0.00017856
13.091,0.00018086
13.123,0.00018319
13.155,0.00018555
13.187,0.00018794
13.219,0.00019036
13.251,0.0001928
13.283,0.00019529
13.315,0.0001978
13.347,0.00020034
13.379,0.00020292
13.411,0.00020553
13.443,0.00020818
13.475,0.00021086
13.507,0.00021357
13.539,0.00021632
13.571,0.0002191
13.603,0.00022192
13.635,0.00022477
13.667,0.00022767
13.699,0.00023059
13.731,0.00023356
13.763,0.00023656
13.795,0.00023961
13.827,0.00024269
13.859,0.00024581
13.891,0.00024897
13.923,0.00025217
13.955,0.00025541
13.987,0.00025869
14.019,0.00026202
14.051,0.00026539
14.083,0.0002688
14.115,0.00027225
14.147,0.00027575
14.179,0.00027929
14.211,0.00028288
14.243,0.00028651
14.275,0.0002902
14.307,0.00029392
14.339,0.0002977
14.371,0.00030152
14.403,0.0003054
14.435,0.00030932
14.467,0.00031329
14.499,0.00031732
14.531,0.00032139
14.563,0.00032552
14.595,0.0003297
14.627,0.00033394
14.659,0.00033822
14.691,0.00034257
14.723,0.00034697
14.755,0.00035142
14.787,0.00035594
14.819,0.00036051
14.851,0.00036514
14.883,0.00036983
14.915,0.00037458
14.947,0.00037939
14.979,0.00038426
15.011,0.0003892
15.043,0.00039419
15.075,0.00039926
15.107,0.00040438
15.139,0.00040957
15.171,0.00041483
15.203,0.00042016
15.235,0.00042555
15.267,0.00043102
15.299,0.00043655
15.331,0.00044216
15.363,0.00044783
15.395,0.00045358
15.427,0.0004594
15.459,0.0004653
15.491,0.00047127
15.523,0.00047731
15.555,0.00048344
15.587,0.00048964
15.619,0.00049593
15.651,0.00050229
15.683,0.00050874
15.715,0.00051527
15.747,0.00052188
15.779,0.00052857
15.811,0.00053536
15.843,0.00054222
15.875,0.00054918
15.907,0.00055622
15.939,0.00056336
15.971,0.00057058
16.003,0.0005779
16.035,0.00058531
16.067,0.00059281
16.099,0.00060041
16.131,0.00060811
16.163,0.0006159
16.195,0.0006238
16.227,0.00063179
16.259,0.00063988
16.291,0.00064808
16.323,0.00065638
16.355,0.00066479
16.387,0.0006733
16.419,0.00068192
16.451,0.00069066
16.483,0.0006995
16.515,0.00070845
16.547,0.00071752
16.579,0.0007267
16.611,0.000736
16.643,0.00074542
16.675,0.00075496
16.707,0.00076462
16.739,0.0007744
16.771,0.0007843
16.803,0.00079434
16.835,0.0008045
16.867,0.00081479
16.899,0.0008252
16.931,0.00083576
16.963,0.00084644
16.995,0.00085726
17.027,0.00086822
17.059,0.00087932
17.091,0.00089056
17.123,0.00090195
17.155,0.00091347
17.187,0.00092515
17.219,0.00093697
17.251,0.00094894
17.283,0.00096106
17.315,0.00097334
17.347,0.00098578
17.379,0.00099837
17.411,0.0010111
17.443,0.001024
17.475,0.0010371
17.508,0.0010503
17.54,0.0010638
17.572,0.0010773
17.604,0.0010911
17.636,0.001105
17.668,0.0011191
17.7,0.0011334
17.732,0.0011478
17.764,0.0011625
17.796,0.0011773
17.828,0.0011923
17.86,0.0012075
17.892,0.0012229
17.924,0.0012385
17.956,0.0012543
17.988,0.0012703
18.02,0.0012865
18.052,0.0013029
18.084,0.0013195
18.116,0.0013363
18.148,0.0013533
18.18,0.0013705
18.212,0.001388
18.244,0.0014057
18.276,0.0014236
18.308,0.0014417
18.34,0.00146
18.372,0.0014786
18.404,0.0014974
18.436,0.0015164
18.468,0.0015357
18.5,0.0015552
18.532,0.001575
18.564,0.001595
18.596,0.0016153
18.628,0.0016358
18.66,0.0016565
18.692,0.0016776
18.724,0.0016989
18.756,0.0017204
18.788,0.0017422
18.82,0.0017643
18.852,0.0017867
18.884,0.0018093
18.916,0.0018323
18.948,0.0018555
18.98,0.001879
19.012,0.0019028
19.044,0.0019269
19.076,0.0019513
19.108,0.001976
19.14,0.002001
19.172,0.0020263
19.204,0.0020519
19.236,0.0020778
19.268,0.0021041
19.3,0.0021307
19.332,0.0021576
19.364,0.0021849
19.396,0.0022125
19.428,0.0022404
19.46,0.0022687
19.492,0.0022973
19.524,0.0023263
19.556,0.0023556
19.588,0.0023853
19.62,0.0024154
19.652,0.0024459
19.684,0.0024767
19.716,0.0025079
19.748,0.0025395
19.78,0.0025715
19.812,0.0026038
19.844,0.0026366
19.876,0.0026698
19.908,0.0027034
19.94,0.0027373
19.972,0.0027718
20.004,0.0028066
20.036,0.0028419
20.068,0.0028776
20.1,0.0029137
20.132,0.0029503
20.164,0.0029873
20.196,0.0030247
20.228,0.0030627
20.26,0.0031011
20.292,0.0031399
20.324,0.0031792
20.356,0.0032191
20.388,0.0032593
20.42,0.0033001
20.452,0.0033414
20.484,0.0033832
20.516,0.0034254
20.548,0.0034682
20.58,0.0035115
20.612,0.0035553
20.644,0.0035997
20.676,0.0036445
20.708,0.00369
20.74,0.0037359
20.772,0.0037824
20.804,0.0038295
20.836,0.0038772
20.868,0.0039254
20.9,0.0039741
20.932,0.0040235
20.964,0.0040735
20.996,0.004124
21.028,0.0041752
21.06,0.0042269
21.092,0.0042793
21.124,0.0043323
21.156,0.0043859
21.188,0.0044402
21.22,0.0044951
21.252,0.0045507
21.284,0.0046069
21.316,0.0046638
21.348,0.0047213
21.38,0.0047796
21.412,0.0048385
21.444,0.0048981
21.476,0.0049584
21.508,0.0050194
21.54,0.0050812
21.572,0.0051436
21.604,0.0052068
21.636,0.0052708
21.668,0.0053354
21.7,0.0054009
21.732,0.0054671
21.764,0.005534
21.796,0.0056018
21.828,0.0056703
21.86,0.0057396
21.892,0.0058097
21.924,0.0058806
21.956,0.0059524
21.988,0.006025
22.02,0.0060984
22.052,0.0061726
22.084,0.0062477
22.116,0.0063236
22.148,0.0064005
22.18,0.0064782
22.212,0.0065567
22.244,0.0066362
22.276,0.0067166
22.308,0.0067978
22.34,0.00688
22.372,0.0069632
22.404,0.0070472
22.436,0.0071322
22.468,0.0072182
22.501,0.0073051
22.533,0.007393
22.565,0.0074818
22.597,0.0075717
22.629,0.0076625
22.661,0.0077544
22.693,0.0078472
22.725,0.0079411
22.757,0.008036
22.789,0.008132
22.821,0.008229
22.853,0.008327
22.885,0.0084262
22.917,0.0085264
22.949,0.0086277
22.981,0.0087301
23.013,0.0088336
23.045,0.0089382
23.077,0.0090439
23.109,0.0091508
23.141,0.0092588
23.173,0.0093679
23.205,0.0094782
23.237,0.0095897
23.269,0.0097024
23.301,0.0098162
23.333,0.0099313
23.365,0.010048
23.397,0.010165
23.429,0.010284
23.461,0.010404
23.493,0.010525
23.525,0.010647
23.557,0.010771
23.589,0.010896
23.621,0.011022
23.653,0.011149
23.685,0.011277
23.717,0.011407
23.749,0.011539
23.781,0.011671
23.813,0.011805
23.845,0.01194
23.877,0.012076
23.909,0.012214
23.941,0.012353
23.973,0.012494
24.005,0.012636
24.037,0.012779
24.069,0.012924
24.101,0.01307
24.133,0.013218
24.165,0.013367
24.197,0.013517
24.229,0.013669
24.261,0.013823
24.293,0.013978
24.325,0.014134
24.357,0.014292
24.389,0.014451
24.421,0.014612
24.453,0.014775
24.485,0.014939
24.517,0.015104
24.549,0.015271
24.581,0.01544
24.613,0.01561
24.645,0.015781
24.677,0.015954
24.709,0.016129
24.741,0.016305
24.773,0.016483
24.805,0.016663
24.837,0.016844
24.869,0.017026
24.901,0.01721
24.933,0.017396
24.965,0.017583
24.997,0.017772
25.029,0.017963
25.061,0.018155
25.093,0.018348
25.125,0.018544
25.157,0.01874
25.189,0.018939
25.221,0.019139
25.253,0.019341
25.285,0.019544
25.317,0.019748
25.349,0.019955
25.381,0.020163
25.413,0.020372
25.445,0.020583
25.477,0.020796
25.509,0.02101
25.541,0.021226
25.573,0.021443
25.605,0.021662
25.637,0.021883
25.669,0.022105
25.701,0.022328
25.733,0.022553
25.765,0.02278
25.797,0.023008
25.829,0.023238
25.861,0.023469
25.893,0.023702
25.925,0.023936
25.957,0.024172
25.989,0.024409
26.021,0.024648
26.053,0.024888
26.085,0.025129
26.117,0.025372
26.149,0.025617
26.181,0.025862
26.213,0.02611
26.245,0.026358
26.277,0.026608
26.309,0.02686
26.341,0.027113
26.373,0.027367
26.405,0.027622
26.437,0.027879
26.469,0.028137
26.501,0.028397
26.533,0.028657
26.565,0.028919
26.597,0.029183
26.629,0.029447
26.661,0.029713
26.693,0.029979
26.725,0.030247
26.757,0.030516
26.789,0.030786
26.821,0.031057
26.853,0.031329
26.885,0.031603
26.917,0.031877
26.949,0.032152
26.981,0.032428
27.013,0.032705
27.045,0.032983
27.077,0.033261
27.109,0.033541
27.141,0.033821
27.173,0.034103
27.205,0.034385
27.237,0.034667
27.269,0.03495
27.301,0.035234
27.333,0.035519
27.365,0.035804
27.397,0.03609
27.429,0.036376
27.461,0.036663
27.493,0.03695
27.526,0.037237
27.558,0.037525
27.59,0.037813
27.622,0.038102
27.654,0.03839
27.686,0.038679
27.718,0.038968
27.75,0.039258
27.782,0.039547
27.814,0.039836
27.846,0.040125
27.878,0.040414
27.91,0.040703
27.942,0.040992
27.974,0.041281
28.006,0.041569
28.038,0.041858
28.07,0.042145
28.102,0.042433
28.134,0.04272
28.166,0.043006
28.198,0.043292
28.23,0.043577
28.262,0.043862
28.294,0.044146
28.326,0.044429
28.358,0.044712
28.39,0.044993
28.422,0.045274
28.454,0.045554
28.486,0.045833
28.518,0.04611
28.55,0.046387
28.582,0.046662
28.614,0.046936
28.646,0.047209
28.678,0.047481
28.71,0.047751
28.742,0.04802
28.774,0.048287
28.806,0.048553
28.838,0.048817
28.87,0.049079
28.902,0.04934
28.934,0.049599
28.966,0.049856
28.998,0.050111
29.03,0.050364
29.062,0.050615
29.094,0.050865
29.126,0.051112
29.158,0.051357
29.19,0.051599
29.222,0.05184
29.254,0.052078
29.286,0.052313
29.318,0.052547
29.35,0.052777
29.382,0.053005
29.414,0.053231
29.446,0.053454
29.478,0.053674
29.51,0.053891
29.542,0.054106
29.574,0.054317
29.606,0.054526
29.638,0.054731
29.67,0.054934
29.702,0.055133
29.734,0.05533
29.766,0.055523
29.798,0.055713
29.83,0.055899
29.862,0.056082
29.894,0.056262
29.926,0.056438
29.958,0.05661
29.99,0.056779
30.022,0.056945
30.054,0.057107
30.086,0.057264
30.118,0.057419
30.15,0.057569
30.182,0.057716
30.214,0.057858
30.246,0.057997
30.278,0.058132
30.31,0.058263
30.342,0.05839
30.374,0.058513
30.406,0.058632
30.438,0.058747
30.47,0.058858
30.502,0.058965
30.534,0.059068
30.566,0.059167
30.598,0.059262
30.63,0.059352
30.662,0.059439
30.694,0.059521
30.726,0.059599
30.758,0.059673
30.79,0.059743
30.822,0.059809
30.854,0.05987
30.886,0.059927
30.918,0.05998
30.95,0.060029
30.982,0.060074
31.014,0.060114
31.046,0.06015
31.078,0.060182
31.11,0.06021
31.142,0.060234
31.174,0.060253
31.206,0.060269
31.238,0.06028
31.27,0.060287
31.302,0.06029
31.334,0.060289
31.366,0.060283
31.398,0.060274
31.43,0.06026
31.462,0.060243
31.494,0.060221
31.526,0.060195
31.558,0.060166
31.59,0.060132
31.622,0.060094
31.654,0.060052
31.686,0.060007
31.718,0.059957
31.75,0.059904
31.782,0.059847
31.814,0.059786
31.846,0.059721
31.878,0.059652
31.91,0.059579
31.942,0.059503
31.974,0.059423
32.006,0.059339
32.038,0.059252
32.07,0.059161
32.102,0.059067
32.134,0.058969
32.166,0.058867
32.198,0.058762
32.23,0.058653
32.262,0.058542
32.294,0.058426
32.326,0.058307
32.358,0.058185
32.39,0.05806
32.422,0.057931
32.454,0.0578
32.486,0.057665
32.519,0.057527
32.551,0.057385
32.583,0.057241
32.615,0.057094
32.647,0.056943
32.679,0.05679
32.711,0.056634
32.743,0.056475
32.775,0.056313
32.807,0.056149
32.839,0.055981
32.871,0.055811
32.903,0.055638
32.935,0.055463
32.967,0.055285
32.999,0.055105
33.031,0.054922
33.063,0.054736
33.095,0.054548
33.127,0.054358
33.159,0.054166
33.191,0.053971
33.223,0.053774
33.255,0.053575
33.287,0.053373
33.319,0.05317
33.351,0.052965
33.383,0.052757
33.415,0.052548
33.447,0.052336
33.479,0.052123
33.511,0.051908
33.543,0.051691
33.575,0.051472
33.607,0.051252
33.639,0.05103
33.671,0.050806
33.703,0.050581
33.735,0.050354
33.767,0.050126
33.799,0.049896
33.831,0.049665
33.863,0.049433
33.895,0.049199
33.927,0.048964
33.959,0.048728
33.991,0.048491
34.023,0.048253
34.055,0.048014
34.087,0.047774
34.119,0.047534
34.151,0.047293
34.183,0.047051
34.215,0.046808
34.247,0.046565
34.279,0.046321
34.311,0.046076
34.343,0.045831
34.375,0.045586
34.407,0.04534
34.439,0.045093
34.471,0.044846
34.503,0.044599
34.535,0.044352
34.567,0.044104
34.599,0.043856
34.631,0.043608
34.663,0.04336
34.695,0.043111
34.727,0.042863
34.759,0.042614
34.791,0.042365
34.823,0.042116
34.855,0.041868
34.887,0.041619
34.919,0.04137
34.951,0.041122
34.983,0.040874
35.015,0.040625
35.047,0.040377
35.079,0.04013
35.111,0.039882
35.143,0.039635
35.175,0.039388
35.207,0.039141
35.239,0.038894
35.271,0.038648
35.303,0.038403
35.335,0.038157
35.367,0.037913
35.399,0.037668
35.431,0.037424
35.463,0.037181
35.495,0.036938
35.527,0.036696
35.559,0.036454
35.591,0.036212
35.623,0.035972
35.655,0.035732
35.687,0.035492
35.719,0.035253
35.751,0.035015
35.783,0.034778
35.815,0.034541
35.847,0.034305
35.879,0.03407
35.911,0.033835
35.943,0.033601
35.975,0.033368
36.007,0.033136
36.039,0.032905
36.071,0.032674
36.103,0.032444
36.135,0.032215
36.167,0.031987
36.199,0.03176
36.231,0.031534
36.263,0.031308
36.295,0.031084
36.327,0.03086
36.359,0.030638
36.391,0.030416
36.423,0.030195
36.455,0.029975
36.487,0.029757
36.519,0.029539
36.551,0.029322
36.583,0.029106
36.615,0.028891
36.647,0.028678
36.679,0.028465
36.711,0.028253
36.743,0.028043
36.775,0.027833
36.807,0.027625
36.839,0.027418
36.871,0.027211
36.903,0.027006
36.935,0.026802
36.967,0.026599
36.999,0.026398
37.031,0.026197
37.063,0.025997
37.095,0.025799
37.127,0.025602
37.159,0.025406
37.191,0.025211
37.223,0.025017
37.255,0.024825
37.287,0.024634
37.319,0.024443
37.351,0.024255
37.383,0.024067
37.415,0.02388
37.447,0.023695
37.479,0.023511
37.512,0.023328
37.544,0.023147
37.576,0.022966
37.608,0.022787
37.64,0.02261
37.672,0.022433
37.704,0.022257
37.736,0.022083
37.768,0.021909
37.8,0.021737
37.832,0.021566
37.864,0.021396
37.896,0.021227
37.928,0.02106
37.96,0.020893
37.992,0.020727
38.024,0.020563
38.056,0.0204
38.088,0.020237
38.12,0.020076
38.152,0.019916
38.184,0.019757
38.216,0.019599
38.248,0.019442
38.28,0.019287
38.312,0.019132
38.344,0.018978
38.376,0.018826
38.408,0.018674
38.44,0.018524
38.472,0.018374
38.504,0.018226
38.536,0.018078
38.568,0.017932
38.6,0.017787
38.632,0.017642
38.664,0.017499
38.696,0.017357
38.728,0.017215
38.76,0.017075
38.792,0.016936
38.824,0.016798
38.856,0.01666
38.888,0.016524
38.92,0.016389
38.952,0.016254
38.984,0.016121
39.016,0.015989
39.048,0.015857
39.08,0.015727
39.112,0.015597
39.144,0.015468
39.176,0.015341
39.208,0.015214
39.24,0.015088
39.272,0.014964
39.304,0.01484
39.336,0.014717
39.368,0.014595
39.4,0.014473
39.432,0.014353
39.464,0.014234
39.496,0.014115
39.528,0.013998
39.56,0.013881
39.592,0.013765
39.624,0.013651
39.656,0.013537
39.688,0.013423
39.72,0.013311
39.752,0.0132
39.784,0.013089
39.816,0.01298
39.848,0.012871
39.88,0.012763
39.912,0.012656
39.944,0.012549
39.976,0.012444
40.008,0.012339
40.04,0.012235
40.072,0.012132
40.104,0.01203
40.136,0.011929
40.168,0.011828
40.2,0.011728
40.232,0.011629
40.264,0.011531
40.296,0.011434
40.328,0.011337
40.36,0.011241
40.392,0.011146
40.424,0.011052
40.456,0.010958
40.488,0.010865
40.52,0.010773
40.552,0.010682
40.584,0.010591
40.616,0.010502
40.648,0.010412
40.68,0.010324
40.712,0.010236
40.744,0.010149
40.776,0.010063
40.808,0.0099776
40.84,0.0098927
40.872,0.0098086
40.904,0.0097251
40.936,0.0096423
40.968,0.0095602
41,0.0094787
41.032,0.009398
41.064,0.0093178
41.096,0.0092384
41.128,0.0091596
41.16,0.0090814
41.192,0.0090039
41.224,0.008927
41.256,0.0088508
41.288,0.0087752
41.32,0.0087002
41.352,0.0086258
41.384,0.008552
41.416,0.0084788
41.448,0.0084063
41.48,0.0083343
41.512,0.0082629
41.544,0.0081921
41.576,0.0081218
41.608,0.0080522
41.64,0.0079831
41.672,0.0079145
41.704,0.0078466
41.736,0.0077792
41.768,0.0077123
41.8,0.007646
41.832,0.0075802
41.864,0.007515
41.896,0.0074503
41.928,0.0073861
41.96,0.0073225
41.992,0.0072594
42.024,0.0071968
42.056,0.0071347
42.088,0.0070732
42.12,0.0070121
42.152,0.0069516
42.184,0.0068916
42.216,0.006832
42.248,0.006773
42.28,0.0067144
42.312,0.0066564
42.344,0.0065988
42.376,0.0065417
42.408,0.0064851
42.44,0.0064289
42.472,0.0063733
42.505,0.0063181
42.537,0.0062633
42.569,0.006209
42.601,0.0061552
42.633,0.0061019
42.665,0.0060489
42.697,0.0059965
42.729,0.0059444
42.761,0.0058928
42.793,0.0058417
42.825,0.005791
42.857,0.0057407
42.889,0.0056908
42.921,0.0056414
42.953,0.0055924
42.985,0.0055438
43.017,0.0054956
43.049,0.0054478
43.081,0.0054005
43.113,0.0053535
43.145,0.005307
43.177,0.0052608
43.209,0.0052151
43.241,0.0051697
43.273,0.0051247
43.305,0.0050801
43.337,0.0050359
43.369,0.0049921
43.401,0.0049487
43.433,0.0049056
43.465,0.0048629
