"","batch","animalcode","Km_1","Vmax_1","R2_1","Km_2","Vmax_2","R2_2","Km_3","Vmax_3","R2_3","meanMO2","breakppoint","segmR2","date","testT","rearT","Length","ploidy","efficiency"
"1",1,"A2",53.73487057,23.244715138554,0.661739452,17.8111812,13.7875458802536,0.727042562,15.20245107,12.8265545827692,0.753102693,12.3721551354492,24.30948483,0.761891806,"2018-12-10",29.5,29.5,"4","2n",0
"2",1,"A3",36.56338484,11.32428209094,0.288788857,20.34907558,8.17601337189,0.34477178,18.96019461,7.6635102126492,0.379325717,6.7317049970352,22.48654704,0.41606077,"2018-12-10",29.5,29.5,"3.443","3n",95.8
"3",1,"A4",49.0159256,19.2630037404168,0.545812397,16.39992446,11.3800180578084,0.57197529,13.86078791,10.5191396027172,0.58371448,10.6235709400548,17.14137359,0.603707396,"2018-12-10",29.5,29.5,"3.876","3n",95.8
"4",1,"A5",55.13313126,18.5366661787944,0.401618781,22.03667966,11.6079801846372,0.452814079,19.40629171,10.7009208577908,0.477456035,8.9932290332976,58.21465064,0.5020585,"2018-12-10",29.5,29.5,"3.786","3n",95.8
"5",1,"A6",64.99369914,21.2289265292832,0.61761369,27.24831453,13.7180204382312,0.621194957,20.76013799,11.6656400562156,0.640930222,14.1526170896292,23.60679714,0.674113967,"2018-12-10",29.5,29.5,"4.085","3n",95.8
"6",1,"B2",49.40105726,22.1092104716028,0.602478346,16.49318578,13.3327902868524,0.660577454,13.58532009,12.3553464721596,0.682650214,11.0425454852076,20.20797412,0.688182564,"2018-12-10",29.5,29.5,"3.898","3n",95.8
"7",1,"B3",42.66841574,15.9824008018584,0.483824019,18.72075607,10.7845668655452,0.564286479,16.4359153,10.11087986454,0.604379792,8.9340157205208,31.157885,0.650177952,"2018-12-10",29.5,29.5,"3.047","3n",95.8
"8",1,"B4",47.63713594,21.0607325156592,0.413332116,16.74600151,12.8749546562364,0.439105211,13.869401,11.8275612456456,0.444788442,13.1910137219952,17.97616046,0.447807151,"2018-12-10",29.5,29.5,"3.926","2n",0
"9",1,"B5",29.9531397,17.6652250394256,0.575636105,11.49232972,11.9559009020724,0.613359612,9.802536109,11.3373950675076,0.625645111,11.4396501554244,15.64604814,0.630368736,"2018-12-10",29.5,29.5,"4.157","2n",0
"10",1,"B6",54.88014928,28.294490737422,0.767111263,22.94355995,18.7158649273596,0.771838956,17.44214939,16.1402379442668,0.773256135,18.8629944215076,23.15391583,0.788480494,"2018-12-10",29.5,29.5,"3.889","2n",0
"11",1,"C1",52.31138497,16.7957919196704,0.255096086,17.1722093,9.4188218106528,0.247245595,13.32782307,8.3456767118088,0.238152507,10.2029123071512,16.80654086,0.269952363,"2018-12-10",29.5,29.5,"3.849","2n",0
"12",1,"C2",47.70499881,21.6011689816104,0.72596355,16.24092545,13.1868008181,0.798522492,13.44473065,12.2534063677116,0.826449036,11.3248118358648,18.87551242,0.836767112,"2018-12-10",29.5,29.5,"3.827","3n",95.8
"13",1,"C4",67.17788653,31.4439352754436,0.633156171,21.58911968,17.2119280342464,0.615403335,13.92808952,14.0956104508128,0.599246108,20.962624113522,13.15110868,0.655472444,"2018-12-10",29.5,29.5,"4.216","2n",0
"14",1,"C5",78.91130726,32.9178252511836,0.674456593,18.28309341,15.5187397667484,0.702927232,14.28328679,13.9311264413412,0.711488322,16.1026511101092,18.46210663,0.731380574,"2018-12-10",29.5,29.5,"4.005","2n",0
"15",1,"C6",84.85678737,30.8547998596656,0.61593751,19.2864264,14.1759723979692,0.646639781,15.32994763,12.7505147099148,0.65915865,13.7225375875224,19.87515792,0.676143285,"2018-12-10",29.5,29.5,"3.961","2n",0
"16",1,"D1",48.66476442,21.1945879621476,0.676251356,28.47044412,17.775215119116,0.688495774,22.29007275,15.2976517961904,0.707321238,14.1297253080984,27.91918022,0.710591673,"2018-12-10",29.5,29.5,"3.881","2n",0
"17",1,"D2",43.06961462,18.6583249642608,0.463299031,18.70628148,12.6969728892552,0.527860808,16.8137863,11.961613556802,0.552240307,9.6039014437548,50.01910722,0.619427159,"2018-12-10",29.5,29.5,"4.002","3n",95.8
"18",1,"D3",46.91714431,23.8798166646312,0.630708708,14.54438824,13.9437132523416,0.668092492,11.84340931,12.8890090038528,0.679958882,14.9442618203424,72.3207162,0.600598012,"2018-12-10",29.5,29.5,"3.954","2n",0
"19",1,"D4",54.25708721,25.7117050391292,0.784601206,18.44683166,15.5688328763604,0.861826949,15.2956403,14.370118543872,0.887791513,13.706872528986,28.06354234,0.887808388,"2018-12-10",29.5,29.5,"3.616","3n",95.8
"20",1,"D6",79.48814235,31.2924121198416,0.639974798,19.20404917,14.8414716184644,0.654559959,15.13894847,13.219211901168,0.655548807,16.2125105432472,19.62006315,0.672144678,"2018-12-10",29.5,29.5,"3.502","3n",95.8
"21",1,"A2",28.34379017,12.4937593350984,0.345353282,11.79414509,8.4209611662504,0.341658716,9.687474749,7.8357731778144,0.343470191,9.5242801542984,9.446195797,0.417321075,"2018-12-11",26.5,26.5,"3.957","3n",95.8
"22",1,"A4",23.10446941,12.9298359762864,0.294851368,11.09205541,9.3872885563584,0.311246498,9.473347254,8.8430790056832,0.315239548,10.2986262161568,12.76350678,0.322077509,"2018-12-11",26.5,26.5,"4.078","2n",0
"23",1,"A5",23.36038974,12.2753601402984,0.215074804,12.35272116,9.1200616754832,0.229782293,10.66609565,8.5595874774768,0.233004961,9.0729549375696,13.74299151,0.236255757,"2018-12-11",26.5,26.5,"3.959","2n",0
"24",1,"A6",31.90550756,13.7368725545304,0.222261222,15.04360556,9.4742733000384,0.234211813,13.1217138,8.7599129672376,0.234873909,9.5359687292304,17.94201897,0.237571997,"2018-12-11",26.5,26.5,"3.947","2n",0
"25",1,"B1",98.44098369,25.2214063984512,0.319074842,23.75050303,11.2647230217072,0.341291444,18.91693641,9.8860204583928,0.356539765,10.9811921254056,19.71331946,0.388853625,"2018-12-11",26.5,26.5,"x","3n",95.8
"26",1,"B3",38.11231001,17.2070332954128,0.284561121,13.34897175,10.5588549494424,0.288978909,10.10834425,9.5725923057936,0.287563878,9.5219874314208,10.77827732,0.307943582,"2018-12-11",26.5,26.5,"4.097","3n",95.8
"27",1,"B4",54.21746562,21.0202251218136,0.249435589,14.42642216,11.0343840460344,0.242154049,10.32336922,9.8511796941408,0.238549527,11.0063370902112,10.61561499,0.26966167,"2018-12-11",26.5,26.5,"3.957","3n",95.8
"28",1,"B5",53.83076711,19.7634268026216,0.350816208,23.44169413,12.1228012727136,0.331971296,8.779702825,8.7715846701288,0.283989653,11.1420914051592,8.5040378,0.373309339,"2018-12-11",26.5,26.5,"4.068","3n",95.8
"29",1,"B6",61.22170081,27.9379549409472,0.858948247,16.72203456,14.8477108487616,0.91175905,13.33830144,13.5109840482864,0.927220883,14.6397685699152,18.17484687,0.937117194,"2018-12-11",26.5,26.5,"4.053","2n",0
"30",1,"C2",62.23149703,27.3550090592664,0.725941511,17.22815638,14.3408578710888,0.749274013,12.95465529,12.6936067837032,0.747449243,13.7797706556,13.74495077,0.769647867,"2018-12-11",26.5,26.5,"4.2","2n",0
"31",1,"C5",40.48386101,21.2141692308096,0.704193897,14.91034538,13.3653895842096,0.736813536,12.11291748,12.2123880600192,0.735818337,12.6576355927176,17.3586929,0.740033035,"2018-12-11",26.5,26.5,"4.037","2n",0
"32",1,"C6",81.14997608,28.6015079348856,0.601419981,19.23018868,13.3672830021216,0.632843896,15.02793855,11.9209985420472,0.645218944,12.1349416434048,16.16403499,0.669405335,"2018-12-11",26.5,26.5,"4.151","3n",95.8
"33",1,"D2",60.71831385,24.1820136983232,0.558027458,16.93497901,12.7576080584712,0.57633907,13.06296446,11.4260853452472,0.579721974,12.514798769976,15.07840961,0.61019233,"2018-12-11",26.5,26.5,"x","3n",95.8
"34",1,"D3",66.31198445,27.9736036884864,0.582891947,18.11721812,14.2338291429384,0.592741561,13.90821859,12.4781358253176,0.581783768,13.341828716568,14.75548163,0.604336903,"2018-12-11",26.5,26.5,"4.277","2n",0
"35",1,"D4",19.48217825,10.3170879781344,0.125390573,8.718963933,7.4481117950376,0.114591654,7.308360003,7.0577508857328,0.113841311,8.3426786462808,7.162876014,0.165573126,"2018-12-11",26.5,26.5,"x","3n",95.8
"36",1,"D5",24.44825338,13.8057648464592,0.426124288,11.47641004,10.0472759256744,0.463945983,9.719767242,9.5186917594512,0.479483449,10.3910943730968,11.71977108,0.49242062,"2018-12-11",26.5,26.5,"4.075","2n",0
"37",1,"D6",55.83202757,22.9691145546216,0.83456711,31.1000682,18.5708041026192,0.852030717,24.25673528,15.7144800754512,0.87041474,15.3127436613048,30.71042833,0.865459413,"2018-12-11",26.5,26.5,"x","3n",95.8
"38",1,"A1",6.429609718,8.1145431093744,0.127891277,6.213443137,7.3211811691428,0.150054395,6.178989296,7.1621455232016,0.158025785,7.1069181095196,9.417942084,0.158640255,"2018-12-12",23.5,23.5,"3.982","2n",0
"39",1,"A3",10.16697945,10.6795122269796,0.235517475,6.037771621,8.8731414266616,0.247301832,5.560817125,8.6324791314132,0.249135394,12.0816089034084,9.7227685,0.257044073,"2018-12-12",23.5,23.5,"4.153","2n",0
"40",1,"A4",12.26720195,9.9854512843896,0.228126583,7.361010121,8.0547296632668,0.238021853,6.464543911,7.723554295914,0.239077282,8.7865249061628,6.719644745,0.252526656,"2018-12-12",23.5,23.5,"3.986","2n",0
"41",1,"A5",7.942959957,8.8535621413188,0.132259214,6.124776424,7.7283038337912,0.147489211,5.828563719,7.5508432903944,0.153368415,9.1155195441792,7.812372822,0.159962882,"2018-12-12",23.5,23.5,"3.852","2n",0
