#,plantID,Mating,sire,labelID,mating,height,baseDiam,leafCount,longestLeafLength,year,inflCount
1,NTBG1,selfed,NTBG,3275,,34.3,110.4,86,21.3,2020,13
2,NTBG2,selfed,NTBG,3275,,40.2,105.62,48,22.7,2020,11
3,NTBG3,selfed,NTBG,3275,,35.5,108.51,67,18.5,2020,12
4,NTBG4,selfed,NTBG,3275,,42.3,110.1,61,22.1,2020,12
5,NTBG5,selfed,NTBG,3275,,43.2,114.16,55,25.3,2020,14
6,NTBG6,selfed,NTBG,3275,,44.1,114.13,57,23.7,2020,15
7,SDZ1,outcrossed,SDZ,3274,,53.4,138.98,128,26.1,2020,22
8,SDZ2,outcrossed,SDZ,3274,,50,140.24,87,25.9,2020,25
9,SDZ3,outcrossed,SDZ,3274,,51.8,119.06,76,26.2,2020,12
10,SDZ4,outcrossed,SDZ,3274,,50.2,128,82,25.7,2020,18
11,SDZ5,outcrossed,SDZ,3274,,49.1,133.98,107,22.6,2020,14
12,SDZ6,outcrossed,SDZ,3274,,49.2,140.71,42,21.1,2020,5
13,SDZ7,outcrossed,SDZ,3274,,50.2,130.01,84,27.2,2020,20
14,SDZ9,outcrossed,SDZ,3274,,51.3,128.78,74,23.4,2020,25
15,SDZ11,outcrossed,SDZ,3274,,53.7,123.64,73,27.1,2020,19
16,SELF1,selfed,SELF,3271,,36.8,121.48,165,23,2020,18
17,SELF2,selfed,SELF,3271,,44,116.37,55,22,2020,17
18,SELF3,selfed,SELF,3271,,40,110.96,82,19.2,2020,20
19,SELF4,selfed,SELF,3271,,41.8,112.63,74,20.1,2020,25
20,SELF5,selfed,SELF,3271,,38.7,118.01,85,23.4,2020,21
21,SELF8,selfed,SELF,3271,,42.8,121.65,65,22.8,2020,19
22,SELF11,selfed,SELF,3271,,44.3,112.52,56,23.1,2020,0
23,USBG1.1,outcrossed,USBG1,3272,,43.7,114.4,60,22.6,2020,20
24,USBG1.2,outcrossed,USBG1,3272,,46.1,108.42,68,24.5,2020,15
25,USBG1.4,outcrossed,USBG1,3272,,43.2,109.61,72,14.5,2020,19
26,USBG1.5,outcrossed,USBG1,3272,,42.3,109.22,62,26.1,2020,16
27,USBG1.6,outcrossed,USBG1,3273,,42.7,121.23,62,22,2020,21
28,USBG2.2,outcrossed,USBG2,3273,,40.1,111.61,55,22.8,2020,16
29,USBG2.3,outcrossed,USBG2,3273,,43.4,120.02,62,22.6,2020,18
30,USBG2.4,outcrossed,USBG2,3273,,44.3,116.15,63,23.5,2020,18
31,USBG2.5,outcrossed,USBG2,3273,,40.5,117.43,55,24.2,2020,18
32,USBG2.6,outcrossed,USBG2,3273,,39.4,115.93,57,23.8,2020,16
33,USBG2.7,outcrossed,USBG2,3273,,45.7,110.09,73,26.5,2020,19
