taxon,ol,ext,int,geomm,opt,groups
Aix_sponsa,20.52,14.85,9.99,14.49293795,0.327511962,cathemeral
Anas_acuta,21.62,12.25,8.23,12.9657369,0.255745436,cathemeral
Anas_americana,18.25,11.74,8.77,12.33985869,0.35897832,cathemeral
Anas_platyrhynchos,19.5,13.65,9.6,13.67139502,0.346238377,cathemeral
Apus_apus,12.89,10.03,5.2,8.760301728,0.209147577,cathemeral
Aquila_audax,39.87,29.55,17.92,27.63846433,0.272566382,cathemeral
Aquila_chrysaetos,42.75,31.5,20,29.97497914,0.297038894,cathemeral
Ardea_herodias,25.44,20.87,13.9,19.46934998,0.363906694,cathemeral
Athene_cunicularia,19.5,20.09,11,16.27305446,0.308866511,cathemeral
Buteo_regalis,34.3,28.8,16.2,25.2,0.265670554,cathemeral
Caprimulgus_carolinensis,19.37,16.77,11.21,15.38471417,0.386855292,cathemeral
Catoptrophorus_semipalmatus,15.7,11.8,7.7,11.2570379,0.320036705,cathemeral
Charadrius_vociferus,14.6,10.85,7.8,10.73064265,0.384066662,cathemeral
Chordeiles_acutipennis,14.07,13.05,9.16,11.89232294,0.456968578,cathemeral
Chordeiles_minor,15.23,14.14,9,12.46801379,0.376128036,cathemeral
Cygnus_columbianus,31.5,16.55,11.4,18.11358727,0.249287872,cathemeral
Dendragapus_obscurus,18.98,12.65,8.27,12.56890415,0.284855288,cathemeral
Dromaius_novaehollandiae,45.41,32.06,22.63,32.05776133,0.351766184,cathemeral
Falco_mexicanus,25,20,13,18.66255578,0.338,cathemeral
Gallinago_gallinago,11.6,9.5,6.5,8.947430158,0.383393829,cathemeral
Lagopus_lagopus,18.83,10.69,7.05,11.23756924,0.246916555,cathemeral
Larus_argentatus,21.62,14.08,9.54,14.26709566,0.29897743,cathemeral
Larus_californicus,23.58,15.78,10.35,15.67462104,0.287892201,cathemeral
Larus_canus,21.7,14.57,10.22,14.78393555,0.330356234,cathemeral
Lophura_bulweri,22.7,15.75,11.01,15.78936186,0.339053493,cathemeral
Perdix_perdix,17.29,10.84,6.32,10.58068499,0.21311297,cathemeral
Phoebastria_immutabilis,65.05,21.24,14.56,27.19700385,0.153433763,cathemeral
Rallus_limicola,10.9,7.06,5.06,7.302315147,0.332713049,cathemeral
Stercorarius_maccormicki,26.75,16,10,16.23608276,0.23364486,cathemeral
Struthio_camelus,24.6,17.03,11.58,16.92853743,0.320086504,cathemeral
Accipiter_gentilis,29.1,21.3,13.08,20.08908296,0.27602149,diurnal
Accipiter_striatus,15.48,11.61,7.58,11.0855555,0.319694552,diurnal
Ameiva_ameiva,9.9,8.7,4.47,7.274793277,0.231985371,diurnal
Anas_strepera,18.82,12.56,8.6,12.66784001,0.31288709,diurnal
Anolis_carolinensis,5.77,3.6,1.36,3.0455968,0.089042942,diurnal
Anolis_sagrei,5.12,3.88,1.85,3.324740892,0.17228274,diurnal
Aphelocorna_californica,15,10.89,7.18,10.5458404,0.315594735,diurnal
Asturina_nitida,28.08,22.01,12.97,20.01331545,0.272184134,diurnal
Basiliscus_basiliscus,14.75,9.84,5.54,9.298915355,0.211462037,diurnal
Basiliscus_vittatus,12.28,8.74,4.52,7.857470239,0.190356219,diurnal
Bubulcus_ibis,16.39,12.82,8.53,12.14708312,0.34628293,diurnal
Buteo_buteo,33,25,14.25,22.73820989,0.246136364,diurnal
Buteo_jamaicensis,35.16,28.3,15.82,25.06189621,0.251522972,diurnal
Buteo_swainsoni,31.3,23.5,13,21.22520291,0.229760044,diurnal
Callipepla_californica,13.92,9.28,6,9.185711911,0.278686088,diurnal
Callipepla_gambeli,13.38,8.26,5.73,8.587437599,0.297079773,diurnal
Calypte_anna,5.7,4.33,3.05,4.222349679,0.376909363,diurnal
Carpodacus_purpureus,10.16,5.81,4.03,6.196193362,0.275131459,diurnal
Catharthes_aura,24.08,18.34,10.28,16.55832146,0.239293232,diurnal
Catharus_guttatus,11.23,7.9,5.48,7.863136267,0.338496568,diurnal
Catharus_ustulatus,11.65,8.39,5.48,8.121248787,0.307236798,diurnal
Chaetura_pelagica,11,8.2,4.46,7.382109203,0.220527716,diurnal
Chamaeleo_calyptratus,13,6.64,2.43,5.941634078,0.06840709,diurnal
Chamaeleo_vulgaris,11.98,5.36,2.1,5.127987614,0.068677896,diurnal
Chlamydosaurus_kingii,20.33,13.09,5.32,11.2287019,0.106352142,diurnal
Chrysolophus_pictus,19.77,13.21,8.74,13.16659994,0.292491587,diurnal
Cnemidophorus_tigris,6.45,4.88,2.33,4.185800118,0.172477443,diurnal
Coccothraustes_vespertinus,10.07,7.7,5.6,7.572444069,0.404441636,diurnal
Coccyzus_americanus,12.28,10.1,6.3,9.210575426,0.320008385,diurnal
Cordylus_giganteus,13.24,9.7,4.2,8.140223639,0.137353225,diurnal
Corvus_brachyrhynchos,22.95,14.1,9.51,14.54545931,0.279485468,diurnal
Corvus_corax,30.25,18.38,11.89,18.76798209,0.254268653,diurnal
Crotaphytes_bicinctores,9.82,6.5,2.8,5.632842723,0.122826257,diurnal
Ctenosaura_clarki,10.44,7.75,3.68,6.677542692,0.167376097,diurnal
