77.209,64.887,88.369
77.219,64.879,88.366
77.226,64.867,88.353
77.23,64.851,88.332
77.231,64.831,88.301
77.229,64.807,88.261
77.223,64.779,88.212
77.215,64.746,88.154
77.203,64.71,88.087
77.188,64.67,88.01
77.17,64.626,87.925
77.148,64.578,87.83
77.124,64.525,87.726
77.096,64.469,87.612
77.064,64.409,87.49
77.03,64.344,87.358
76.992,64.276,87.218
76.95,64.203,87.068
76.906,64.127,86.91
76.857,64.047,86.742
76.805,63.962,86.565
76.75,63.874,86.38
76.691,63.782,86.185
76.629,63.686,85.982
76.563,63.586,85.77
76.493,63.482,85.55
76.42,63.374,85.32
76.343,63.263,85.083
76.262,63.148,84.837
76.177,63.029,84.582
76.088,62.907,84.319
75.996,62.781,84.048
75.899,62.652,83.77
75.799,62.519,83.483
75.695,62.383,83.188
75.586,62.244,82.886
75.474,62.101,82.576
75.357,61.956,82.259
75.237,61.807,81.934
75.112,61.655,81.602
74.983,61.501,81.263
74.85,61.344,80.918
74.712,61.184,80.565
74.571,61.021,80.207
74.425,60.856,79.841
74.275,60.688,79.47
74.12,60.518,79.092
73.962,60.346,78.709
73.799,60.171,78.319
73.632,59.994,77.924
73.461,59.816,77.524
73.286,59.635,77.118
73.106,59.452,76.708
72.923,59.268,76.292
72.735,59.081,75.872
72.544,58.894,75.447
72.349,58.704,75.018
72.15,58.513,74.585
71.947,58.32,74.147
71.741,58.126,73.706
71.531,57.931,73.261
71.318,57.734,72.812
71.102,57.536,72.361
70.883,57.337,71.906
70.661,57.137,71.448
70.436,56.936,70.987
70.208,56.734,70.524
69.978,56.53,70.059
69.746,56.326,69.591
69.512,56.121,69.121
69.276,55.915,68.649
69.039,55.708,68.175
68.801,55.501,67.7
68.561,55.293,67.224
68.321,55.084,66.746
68.08,54.874,66.268
67.839,54.664,65.788
67.598,54.453,65.308
67.357,54.242,64.827
67.117,54.03,64.346
66.878,53.817,63.865
66.64,53.604,63.384
66.404,53.391,62.903
66.17,53.177,62.423
65.938,52.963,61.943
65.709,52.748,61.464
65.482,52.533,60.985
65.259,52.318,60.508
65.039,52.102,60.032
64.823,51.886,59.557
64.612,51.669,59.083
64.405,51.452,58.611
64.202,51.235,58.141
64.005,51.018,57.673
63.813,50.8,57.207
63.627,50.582,56.743
63.447,50.363,56.281
63.274,50.144,55.821
63.107,49.925,55.364
62.946,49.706,54.91
62.793,49.487,54.458
62.648,49.267,54.009
62.51,49.047,53.563
62.38,48.826,53.12
62.257,48.605,52.68
62.144,48.385,52.242
62.038,48.163,51.808
61.942,47.942,51.377
61.854,47.72,50.949
61.775,47.498,50.525
61.705,47.275,50.103
61.645,47.053,49.685
61.594,46.83,49.27
61.552,46.606,48.858
61.52,46.383,48.449
61.498,46.159,48.043
61.485,45.934,47.641
61.482,45.71,47.241
61.489,45.484,46.845
61.506,45.259,46.452
61.533,45.033,46.061
61.57,44.807,45.673
61.617,44.58,45.289
61.673,44.352,44.906
61.74,44.124,44.527
61.816,43.896,44.15
61.903,43.667,43.776
61.999,43.438,43.403
62.105,43.208,43.034
62.221,42.977,42.666
62.347,42.746,42.301
62.483,42.514,41.937
62.628,42.282,41.576
62.783,42.049,41.216
62.947,41.815,40.858
63.121,41.581,40.502
63.304,41.346,40.147
63.497,41.11,39.794
63.7,40.874,39.442
63.911,40.637,39.091
64.132,40.4,38.742
64.362,40.162,38.394
64.602,39.923,38.047
64.85,39.684,37.701
65.107,39.444,37.356
65.374,39.204,37.012
65.649,38.963,36.668
65.934,38.721,36.326
66.227,38.479,35.985
66.529,38.237,35.644
66.84,37.994,35.304
67.16,37.75,34.964
67.488,37.507,34.626
67.825,37.262,34.288
68.171,37.018,33.95
68.525,36.773,33.613
68.888,36.528,33.277
69.259,36.283,32.942
69.639,36.037,32.607
70.027,35.791,32.273
70.424,35.545,31.94
70.829,35.299,31.607
71.242,35.053,31.275
71.664,34.807,30.944
72.093,34.56,30.614
72.531,34.314,30.285
72.978,34.068,29.956
73.432,33.822,29.629
73.894,33.575,29.302
74.365,33.33,28.977
74.843,33.084,28.652
75.33,32.838,28.329
75.824,32.593,28.007
76.327,32.348,27.686
76.837,32.103,27.366
77.355,31.859,27.048
77.881,31.615,26.731
78.415,31.372,26.416
78.957,31.129,26.102
79.507,30.887,25.79
80.064,30.646,25.48
80.629,30.405,25.171
81.202,30.165,24.864
81.783,29.926,24.559
82.371,29.688,24.256
82.967,29.45,23.955
83.571,29.214,23.655
84.182,28.979,23.358
84.801,28.745,23.063
85.427,28.513,22.77
86.061,28.281,22.479
86.703,28.051,22.19
87.352,27.823,21.904
88.009,27.596,21.619
88.673,27.371,21.337
89.345,27.148,21.058
90.024,26.927,20.78
90.711,26.707,20.505
91.406,26.49,20.233
92.108,26.274,19.962
92.817,26.061,19.694
93.534,25.851,19.428
94.258,25.642,19.165
94.99,25.437,18.904
95.729,25.233,18.645
96.475,25.033,18.389
97.229,24.835,18.134
97.99,24.641,17.883
98.759,24.449,17.633
99.535,24.26,17.385
100.32,24.075,17.14
101.11,23.892,16.897
101.91,23.713,16.656
102.71,23.538,16.417
103.52,23.366,16.18
104.34,23.197,15.945
105.17,23.032,15.713
106,22.87,15.482
106.85,22.712,15.253
107.69,22.558,15.026
108.55,22.407,14.8
109.41,22.26,14.577
110.28,22.117,14.355
111.16,21.977,14.135
112.04,21.841,13.917
112.93,21.709,13.701
113.83,21.581,13.486
114.74,21.457,13.273
115.65,21.336,13.061
116.57,21.219,12.851
117.49,21.105,12.643
118.43,20.995,12.436
119.36,20.889,12.23
120.31,20.786,12.027
121.26,20.687,11.824
122.22,20.591,11.624
123.19,20.498,11.424
124.16,20.409,11.227
125.14,20.323,11.03
126.13,20.241,10.836
127.12,20.161,10.643
128.12,20.084,10.451
129.12,20.011,10.261
130.13,19.94,10.073
131.15,19.872,9.8856
132.17,19.807,9.7003
133.2,19.745,9.5166
134.24,19.685,9.3345
135.28,19.627,9.1541
136.33,19.572,8.9753
137.38,19.52,8.7982
138.44,19.469,8.6229
139.5,19.421,8.4492
140.57,19.374,8.2774
141.65,19.33,8.1072
142.73,19.287,7.9389
143.82,19.246,7.7724
144.91,19.207,7.6077
146,19.169,7.4449
147.11,19.132,7.284
148.21,19.097,7.1249
149.32,19.063,6.9677
150.44,19.03,6.8125
151.56,18.997,6.6593
152.69,18.966,6.5079
153.81,18.935,6.3586
154.95,18.905,6.2113
156.09,18.875,6.0659
157.23,18.845,5.9226
158.37,18.816,5.7814
159.52,18.786,5.6422
160.67,18.756,5.505
161.83,18.726,5.37
162.99,18.695,5.2371
164.15,18.664,5.1062
165.32,18.632,4.9775
166.48,18.6,4.8509
167.65,18.566,4.7265
168.83,18.531,4.6043
170,18.495,4.4842
171.18,18.457,4.3664
172.36,18.418,4.2507
173.55,18.377,4.1373
174.73,18.335,4.0261
175.92,18.29,3.9172
177.11,18.244,3.8105
178.3,18.195,3.706
179.49,18.144,3.6039
180.69,18.091,3.5041
181.88,18.036,3.4065
183.08,17.978,3.3113
184.28,17.918,3.2184
185.48,17.855,3.1278
186.68,17.79,3.0395
187.88,17.722,2.9536
189.08,17.651,2.87
190.28,17.577,2.7888
191.49,17.501,2.7099
192.69,17.422,2.6335
193.9,17.34,2.5593
195.11,17.256,2.4876
196.31,17.168,2.4182
197.52,17.078,2.3513
198.73,16.985,2.2867
199.94,16.889,2.2245
201.15,16.791,2.1647
202.36,16.69,2.1073
203.57,16.586,2.0524
204.78,16.48,1.9998
205.99,16.371,1.9497
207.2,16.259,1.902
208.41,16.145,1.8568
209.62,16.028,1.8139
210.84,15.91,1.7735
212.05,15.789,1.7356
213.26,15.665,1.7001
214.47,15.54,1.667
215.69,15.412,1.6364
216.9,15.282,1.6083
218.11,15.151,1.5827
219.33,15.017,1.5595
220.54,14.881,1.5389
221.75,14.744,1.5207
222.97,14.605,1.5051
224.18,14.464,1.4919
225.4,14.321,1.4813
226.61,14.177,1.4731
227.83,14.031,1.4675
229.04,13.884,1.4643
230.26,13.735,1.4637
231.48,13.584,1.4656
232.69,13.432,1.4699
233.91,13.279,1.4767
235.12,13.124,1.486
236.34,12.968,1.4979
237.56,12.811,1.5124
238.77,12.651,1.5293
239.99,12.49,1.5486
241.21,12.328,1.5705
242.43,12.165,1.5948
243.64,11.999,1.6217
244.86,11.832,1.6511
246.08,11.665,1.6831
247.3,11.495,1.7173
248.51,11.322,1.7541
249.73,11.148,1.7932
250.95,10.973,1.8349
252.17,10.795,1.8789
253.39,10.615,1.9252
254.61,10.435,1.9743
255.82,10.251,2.0259
257.04,10.066,2.0795
258.26,9.879,2.1358
259.48,9.6899,2.1944
260.7,9.4956,2.2549
261.91,9.2999,2.318
263.13,9.1027,2.3837
264.35,8.9022,2.4514
265.57,8.7003,2.5219
266.78,8.4952,2.594
268,8.2896,2.6688
269.22,8.0798,2.7459
270.43,7.8657,2.8246
271.65,7.6472,2.9065
272.86,7.4306,2.9897
274.08,7.2094,3.0761
275.29,6.9822,3.1641
276.51,6.7547,3.2545
277.72,6.5247,3.3479
278.93,6.2887,3.4423
280.15,6.056,3.5403
281.36,5.8154,3.6399
282.57,5.578,3.7426
283.78,5.3348,3.8453
284.99,5.0836,3.9507
286.2,4.8319,4.058
287.41,4.5796,4.1701
288.62,4.331,4.2828
289.83,4.0668,4.397
291.04,3.8059,4.5147
292.24,3.5405,4.6356
