"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.2.3.3.1.2.1.5",651,0,0.180695094363197,1,0,7,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.1.2.5.1.1.1.5.2.2.2.2.1",193,0.0154105609740841,0.365648023871529,0,0,16,6,0.0586263396425346,0.148846434352471,0.236322784207406,0.05,0.05,0.05,0,1,5,10,14.9681252869623,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.2.3.1.1.1.2.2.2.1.5",952,0,0.49032339122716,1,0,3,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.4.1.1.1.4.2.1.1.2.2.1.5.1.5.2.2.1.1.1.1.1",766,0.058127966534439,0.313351326382321,0,0,5,8,0.0591280805019834,0.147820201254959,0.236512322007934,0.05,0.05,0.05,0,1,5,10,14.9767488133862,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.1.2.2.3.1.2.1.1.2.1.2",272,0.0636401085776668,0.251920906702939,1,0,5,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.2.3.3.1.2.2.1.2",664,0,0.180695094363197,0,0,19,13,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.1.5.1.1.1.1.1.3.2.3.3",109,0,0.279853863493965,1,0,4,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3.1.4.2",135,0,0.385900556034114,1,0,1,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.1.2.2.3.1.2.1.1.2",945,0.0636401085776668,0.251920906702939,1,0,11,9,0.0553764720228225,0.138441180057056,0.232423937921977,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.3.1.3.2.3.1.1.1.1.2.2.4.3.2.1.1.2.1",965,0.170377236047775,0.371777314941071,1,0,10,9,0.054997539428179,0.137493848570448,0.193059539122287,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.3.1.6.2.2.1.1.1",442,0.0925735933991366,0.2424434258446,0,0,27,7,0.0509292125394629,0.136588621624416,0.223719422308127,0.05,0.05,0.05,0,1,5,10,14.7325483457007,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.4.1.2.2.1.2.2.1",865,0,0.271875276966936,1,0,11,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.5.1.3.4.2.1.4.4.6.1.1.4.1.1.1.3.1.2.2",19,0,0.226413738477565,0,0,27,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.5.1.3.1.1.1.1.2.2.1.1.1.1.1.1.1.1.3.1.3",199,0,0.0522360887474076,1,0,4,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.2.2.1.3.1.2.1.4.1.1.2.1.2.1.1.1.2.1.2.2.2",861,0.178118985954628,0.210637371032813,1,0,30,10,0.0456514183367226,0.114128545841806,0.166704993147165,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.2.3.3.1.2.1.4",265,0,0.180695094363197,1,0,17,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.2.1.3.2.1.3.1.1.1.2.2.3.2.1.2.1.2.2.1.1.2.1.1.1.3.1.1.1.2.1.1.2.2.1.1.3.1.1.1.2.1.1.1.1.1.4.2.1.1",389,0.0318021008541037,0.270069976788846,1,0,12,8,0.0585802532612081,0.147624324063618,0.238091873948754,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3.6",646,0.22789832661807,0.376222812387806,1,0,25,9,0.037526532895462,0.0884711859569964,0.168791912903305,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3.1.4.1",491,0,0.385900556034114,1,0,3,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3.7",275,0,0.385900556034114,1,0,6,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.3.2.2.2.1.1.3.5.2.1.1.2.1.3.3.2.1.1.2.1.1.2.2.1.2.3.1.3.4.2.1.2.5.1.2.2.1.1.2.4.2.2.2.1.1.1.1.2.2.3.3.1.3.3.2.2.1.2.1.1.3.1.1.1.2.1.2",818,0.0233341769254375,0.115196139386319,1,0,10,7,0.0596499873461184,0.149124968365296,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.3.6",300,0,0.163027986506493,1,0,28,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.3.1.1.2.1.2.2.1",656,0,0.119135250879288,1,0,10,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.3.2.2.4.1.1.4.1.1.6.3.1.2.2.6.3.1.6.1.1.1.1.1.1",607,0.0266841631548399,0.383253097343684,0,0,21,4,0.0588072053465753,0.141230706471477,0.23839895021071,0.05,0.05,0.05,0,1,5,10,14.9269111660229,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.1.2.4.1.1.3.4.1.1.4.2.5.4.3.1.1.2.1.2.3.1.4.1.1.3.1.2.3.1",497,0,0.255143308840209,0,0,3,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
