Speed,FuelRate,DistanceToIntersection
22.2,0.009306,0
24.7,0.010667,0
25.4,0,0
25.4,0.002444,0
26.6,0.009278,534.43
28.7,0.012069,534.43
31.1,0.011986,511.24
33.1,0.011875,511.24
35.4,0.010514,484.01
36.8,0.007333,484.01
36.8,0.007333,484.01
38.1,0.008306,419.62
40.6,0.005944,366.96
41,0.005708,366.96
41.5,0.005556,366.96
41.8,0.005111,332.78
42.1,0.005028,332.78
42.1,0.004889,332.78
42.2,0.003833,277.58
41.9,0.002944,277.58
41.5,0.002361,220.01
41.2,0.002847,220.01
40.9,0.002722,220.01
40.7,0.003264,183.44
40.7,0.004139,183.44
40.9,0.004403,127.63
41,0.004403,127.63
41.2,0.004361,127.63
41.1,0.003958,90.96
41.2,0.003958,90.96
41.2,0.003944,33.71
41.2,0.004042,33.71
41.1,0.004278,33.71
40.9,0.003819,0
41,0.004042,0
40.9,0.004014,907.82
41,0.004042,907.82
40.8,0.004014,907.82
40.8,0.004069,852.68
40.8,0.004042,852.68
40.7,0.003597,797.7
40.5,0.002542,797.7
40.1,0.002819,797.7
40,0.003778,761.2
40,0.004319,761.2
40.2,0.004333,707.12
40.3,0.004833,707.12
40.5,0.004153,707.12
40.5,0.003722,670.65
40.5,0.003389,670.65
40.5,0.003722,615.3
40.3,0.003681,615.3
40.5,0.004,615.3
40.6,0.003639,578.85
40.5,0.003708,578.85
40.6,0.004319,523.76
40.8,0.004153,523.76
40.9,0.004847,523.76
41,0.004444,487.35
41.2,0.004514,487.35
41.3,0.005,431.91
41.5,0.004708,431.91
41.7,0.004625,394.89
41.8,0.004542,394.89
41.8,0.004611,394.89
41.8,0.004681,338.87
42,0.004889,338.87
42.1,0.004556,338.87
42.2,0.004556,301.12
42.4,0.004292,301.12
42.4,0.004153,244.37
42.5,0.004042,244.37
42.4,0.003472,205.88
41.7,0.000944,205.88
41.4,0.001472,205.88
40.9,0.002042,148.72
40.8,0.003861,148.72
41.1,0.005167,111.65
41.5,0.005069,111.65
41.5,0.004458,111.65
41.7,0.004361,55.78
41.7,0.004208,55.78
41.8,0.004236,18.38
41.9,0.003847,18.38
42,0.003875,18.38
41.9,0.003667,535.62
42,0.004208,535.62
42.2,0.004903,497.73
42.4,0.005097,497.73
42.7,0.005292,497.73
43,0.004986,440.64
42.4,0.001708,440.64
42.1,0.001722,402.18
41.7,0.001847,402.18
41.3,0.001833,402.18
41,0.002069,345.13
40.6,0.002306,345.13
40.3,0.002264,308.19
40.1,0.002264,308.19
39.9,0.002014,308.19
39.6,0.001472,253.78
39,0,253.78
35.1,0,218.07
31.6,0,218.07
28.9,0,218.07
27.1,0,171.9
26.5,0.001653,171.9
25.6,0,146.99
23.4,0,146.99
20.8,0,146.99
19,0,113.85
17.2,0,113.85
15.9,0,96.58
14.7,0.000583,96.58
13.8,0.000653,96.58
12.9,0.000639,75.48
11.3,0.000681,75.48
9.5,0.000667,64.05
7.6,0.000681,64.05
6.5,0.000653,64.05
5.9,0.000653,52.45
5.4,0.000708,52.45
4.8,0.000694,47.42
3.6,0.000667,47.42
2.8,0.000653,47.42
0,0.000667,42.51
0,0.000708,42.51
0,0.000681,42.26
0,0.000681,42.26
0,0.000708,42.26
0,0.000694,42.4
0,0.00075,42.4
0,0.000736,42.47
0,0.000736,42.47
0,0.000736,42.47
0,0.00075,42.5
0,0.000694,42.5
0,0.000708,42.39
0,0.000681,42.39
0,0.000736,42.39
0,0.000708,42.29
0,0.000708,42.29
0,0.000694,42.25
0,0.000694,42.25
0,0.000694,42.25
0,0.000694,42.21
0,0.000694,42.21
0,0.000681,42.21
0,0.000667,42.21
0,0.000708,42.21
0,0.000694,42.2
0,0.000694,42.2
0,0.000694,42.14
0,0.000708,42.14
0,0.000708,42.14
0,0.000667,42.01
0,0.000736,42.01
0,0.001972,41.97
1.6,0.001861,41.97
3.3,0.001903,41.97
4.6,0.002042,40.47
6.6,0.003111,40.47
8.9,0.004361,36.28
10.3,0,36.28
10.4,0.001167,24.23
12.3,0.007889,24.23
15.9,0.007542,24.23
16.4,0.002389,14.23
16.8,0,14.23
17,0.003583,0
18.8,0.005097,0
19.2,0.001556,0
19.6,0.002931,0
20.8,0.005958,0
21.4,0,0
