GroupRef,LitterName,birthyear,CountBorn,Dead,SurvivalRate,Avg90DaysTmaxAfter,Survivers
2,VX9901,1999,5,0,1,NA,5
2,VX9804,1998,3,0,1,NA,3
2,VX9805,1998,3,3,0,NA,0
2,VX9902,1999,4,4,0,NA,0
2,VX9903,1999,4,4,0,NA,0
4,VXX0201,2002,2,1,0.5,NA,1
4,VXX0204,2002,1,1,0,NA,0
4,VXX0303,2003,4,4,0,NA,0
5,VY9601,1996,4,0,1,NA,4
5,VY9699,1996,4,0,1,NA,4
5,VY9602,1996,4,0,1,NA,4
5,VY9603,1996,4,0,1,NA,4
5,VY9701,1997,5,0,1,NA,5
5,VY9703,1997,4,0,1,NA,4
5,VY9801,1998,4,0,1,NA,4
5,VY9802,1998,3,0,1,NA,3
5,VY9803,1998,4,0,1,NA,4
5,VY9902,1999,4,0,1,NA,4
5,VY9904,1999,4,0,1,NA,4
5,VY9903,1999,3,3,0,NA,0
5,VY9906,1999,4,0,1,NA,4
5,VY9907,1999,3,0,1,NA,3
5,VY9908,1999,2,2,0,NA,0
5,VY9910,1999,5,0,1,NA,5
5,VY0003,2000,2,0,1,NA,2
5,VY0006,2000,4,0,1,NA,4
5,VY0007,2000,4,0,1,NA,4
5,VY0105,2001,4,0,1,NA,4
5,VY0108,2001,3,0,1,NA,3
5,VY0109,2001,4,0,1,NA,4
5,VY0202,2002,3,0,1,NA,3
5,VY0205,2002,3,0,1,NA,3
5,VY0206,2002,3,0,1,NA,3
5,VY0207,2002,5,0,1,NA,5
5,VY0303,2003,4,0,1,NA,4
5,VY0403,2004,4,0,1,NA,4
5,VY0404,2004,4,0,1,NA,4
5,VY0503,2005,3,2,0.3333,NA,1
5,VY0502,2005,5,0,1,NA,5
5,VY0504,2005,3,0,1,NA,3
5,VY0505,2005,2,0,1,NA,2
5,VY9702,1997,3,0,1,NA,3
5,VY0002,2000,1,0,1,NA,1
5,VY0004,2000,1,0,1,NA,1
5,VY0306,2003,2,0,1,NA,2
5,VY0602,2006,3,0,1,NA,3
5,VY0603,2006,5,0,1,NA,5
5,VY9905,1999,1,1,0,NA,0
5,VY9909,1999,2,2,0,NA,0
5,VY0008,2000,2,2,0,NA,0
5,VY0104,2001,1,1,0,NA,0
5,VY0405,2004,4,4,0,NA,0
5,VY0406,2004,1,1,0,NA,0
6,VZZ0101,2001,3,0,1,NA,3
6,VZZ0201,2002,5,0,1,NA,5
6,VZZ0202,2002,4,0,1,NA,4
6,VZZ0203,2002,4,0,1,NA,4
6,VZZ0301,2003,5,0,1,NA,5
6,VZZ0303,2003,3,0,1,NA,3
6,VZZ0401,2004,6,0,1,NA,6
6,VZZ0403,2004,5,0,1,NA,5
6,VZZ0405,2004,4,0,1,NA,4
6,VZZ0504,2005,4,0,1,NA,4
6,VZZ0505,2005,2,1,0.5,NA,1
6,VZZ0506,2005,4,0,1,NA,4
6,VZZ0601,2006,3,0,1,NA,3
6,VZZ0602,2006,4,0,1,NA,4
6,VZZ0406,2004,1,1,0,NA,0
8,VA9301,1993,3,0,1,NA,3
8,VA9402,1994,5,0,1,NA,5
8,VA9401,1994,6,0,1,NA,6
8,VA9403,1994,4,0,1,NA,4
8,VA9501,1995,3,0,1,NA,3
1,VB0103,2001,5,0,1,NA,5
1,VB0203,2002,4,0,1,NA,4
1,VB0405,2004,3,0,1,NA,3
1,VB0406,2004,4,0,1,NA,4
1,VB0407,2004,3,0,1,NA,3
1,VB0502,2005,4,1,0.75,NA,3
1,VB0505,2005,4,0,1,NA,4
1,VB0603,2006,2,0,1,NA,2
1,VB0604,2006,4,0,1,NA,4
1,VB9901,1999,2,0,1,NA,2
1,VB0503,2005,7,0,1,NA,7
1,VB0302,2003,2,2,0,NA,0
1,VB0504,2005,5,4,0.2,NA,1
1,VB0506,2005,1,1,0,NA,0
1,VB0701,2007,1,1,0,NA,0
1,VB0702,2007,4,4,0,NA,0
10,VCD0502,2005,4,0,1,NA,4
10,VCD0503,2005,4,0,1,NA,4
10,VCD0504,2005,5,0,1,NA,5
10,VCD0506,2005,6,0,1,NA,6
10,VCD0602,2006,5,0,1,NA,5
10,VCD0604,2006,5,0,1,NA,5
10,VCD0607,2006,4,0,1,NA,4
10,VCD0505,2005,1,1,0,NA,0
7,VD9301,1993,4,0,1,NA,4
7,VD9401,1994,6,0,1,NA,6
7,VD9603,1996,3,0,1,NA,3
7,VD9605,1996,3,0,1,NA,3
7,VD9606,1996,4,0,1,NA,4
7,VD9701,1997,5,0,1,NA,5
7,VD9702,1997,4,0,1,NA,4
7,VD9801,1998,5,0,1,NA,5
7,VD9802,1998,4,0,1,NA,4
7,VD9902,1999,5,2,0.6,NA,3
7,VD9901,1999,2,0,1,NA,2
7,VD9904,1999,5,0,1,NA,5
7,VD9905,1999,6,0,1,NA,6
7,VD0001,2000,2,1,0.5,NA,1
7,VD0002,2000,4,0,1,NA,4
7,VD0004,2000,4,0,1,NA,4
7,VD0101,2001,3,0,1,NA,3
7,VD0104,2001,6,0,1,NA,6
7,VD0204,2002,4,0,1,NA,4
7,VD0303,2003,5,0,1,NA,5
7,VD0401,2004,4,2,0.5,NA,2
7,VD0402,2004,3,0,1,NA,3
7,VD0403,2004,3,0,1,NA,3
7,VD0502,2005,3,0,1,NA,3
7,VD0503,2005,2,2,0,NA,0
7,VD0603,2006,5,0,1,NA,5
7,VD0604,2006,3,0,1,NA,3
7,VD9402,1994,3,0,1,NA,3
7,VD0205,2002,3,0,1,NA,3
7,VD0207,2002,2,0,1,NA,2
7,VD0701,2007,4,0,1,NA,4
