phylum_name,class_name,order_name,family_name,BIN_species,01_REU,02_BUE,03_WS1,04_SHW,05_WIE,06_STE,07_GAU,08_DUR,09_ZEL,10_BIL,11_RIE,12_OBA,13_MUL,14_HOL,15_WEY,16_GRA,18_ERB,19_WS2,20_BUC,21_DAS,22_VAS,23_ABF,24_BLO,25_KAS,26_LEI,27_MAW
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_lapponicus,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,0,11,0,104,693,0
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_lapponicus,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_lapponicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_lapponicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_lapponicus,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Arthropoda,Insecta,Blattodea,Ectobiidae,Ectobius_sylvestris,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0
Arthropoda,Insecta,Coleoptera,Anthribidae,Dissoleucas_niveirostris,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
Arthropoda,Insecta,Coleoptera,Attelabidae,Caenorhinus_aequatus,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Arthropoda,Insecta,Coleoptera,Brentidae,Nanophyes_brevis,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Coleoptera,Buprestidae,Agrilus_angustulus,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,56,0,0,0,0
Arthropoda,Insecta,Coleoptera,Buprestidae,Anthaxia_nitidula,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthropoda,Insecta,Coleoptera,Buprestidae,Chrysobothris_affinis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0
