group,natal_sub,sex,age
BAB,y,F,670
HOG,y,M,753
BMD,y,F,829
CLA,y,F,476
BAL,y,M,775
CMF,n,F,1112
DTF,y,F,706
DTF,y,M,1028
BAL,n,M,584
CLA,y,M,1060
HAR,n,F,1073
HAR,y,F,1372
HOG,y,F,748
HOG,y,F,723
ATT,n,M,596
TPT,y,M,525
SOX,y,M,2328
HOG,y,F,457
HOG,y,F,976
INF,y,F,522
INF,y,F,684
JBW,n,M,709
DTF,y,M,908
SHA,n,M,1080
OSD,y,F,915
HOG,y,M,1363
OSD,y,F,719
OSD,y,F,789
OSD,y,F,1321
SND,y,M,1097
TPT,y,M,1026
OSD,n,F,788
RNB,y,F,533
RNB,y,F,400
RNB,y,F,432
XHO,y,M,690
OSD,y,M,1239
OSD,y,M,976
RNB,y,F,1293
RNB,y,F,850
BAB,y,M,560
HAR,y,M,664
SND,y,M,1066
SHA,y,F,651
XHO,y,M,931
SHA,y,F,604
SND,n,F,382
SND,y,F,937
SOX,y,F,488
HOG,y,M,791
SOX,y,M,886
SOX,y,F,1048
SOX,y,F,936
SOX,y,F,833
SOX,y,F,1049
SOX,y,F,610
SPH,y,F,727
TWH,n,F,1423
XHO,y,F,715
XHO,y,M,1027
XHO,n,F,738
