Sample,Brood,Type,Type1,Type2,Type3,cisLinaloolOxide1082,Benzylcyanide1139,Naphthalene1175,MeSalicylate1189,Dihydroactinidiolide1532,Syringaldehyde1661,x35Dimethoxy4HydroxyBenzylAlcohol1707,Ethanone14Hydroxy35Dimethoxyphenyl1734,x14Hydroxy35DimethoxyphenylPropenone1807,Methyl1HIndoleAcetate1822,Methyl1HIndoleCarboxylate1853,Z9Octadecenal1990,Icosane2000,Octadecanal2013,Ethyl4Hydroxy35Dimethoxybenzoate2057,NonadecanalMethylBranched2055,Octadecanol2082,Z16Methyl9Octadecenol2092,Henicosane2100,Methyloctadecanol2138,Z11Eicosenal2192,Docosane2200,Eicosanal2219,Z11Icosenol2267,Tricosene1.minus0.47m/28RIfromC23,Tricosene2.minus0.28m/15RIfromC23,Tricosane2300,Z13Docosenal2396,Z13Docosenol2464,Pentacosane2500,Hexacosane2600
CAM025591,N049,CP(MPCP),notparent,backcross,BCCP,0,0,1.074698693,1.375154164,2.431664858,643.5716347,1.112231526,0,0,0,0,0,1.115509222,0.440303836,0,0,0,0,396.4641372,0,4.708506778,0,0.712545414,12.19810652,0,0,8.087104451,0,0,0.515305234,0
CAM025604,N049,CP(MPCP),notparent,backcross,BCCP,0.312125882,1.587585018,0.739564791,1.561156918,3.115192491,315.4967573,2.926555994,0.187897988,0,0,0,0,7.465542584,0,0,0,0,0,930.2043905,0,0,10.04093718,0,3.748517376,1.064350841,0,25.80796267,0,0,0.838577852,0
CAM025617,N049,CP(MPCP),notparent,backcross,BCCP,0,0,0.444130781,4.650717188,3.53513731,457.2110557,1.671301308,1.100283794,0,0,0,0,2.122726307,1.415568202,0,0,0,0,966.9460878,0,36.11454426,0,0,33.77315472,2.385045982,0,34.99499067,8.79541161,0,0.63818964,0
CAM025618,N049,CP(MPCP),notparent,backcross,BCCP,0,13.60198912,0.790694523,11.74157128,6.52696983,862.3905361,1.446279269,0.639425783,1.157555097,2.902827297,0,0,2.690727883,0.383384417,0,0,0,0,620.6261337,0,0,3.765559517,0,1.21140093,2.03571652,0,9.024467797,0,0,1.400929922,0
CAM025633,N049,CP(MPCP),notparent,backcross,BCCP,0,0,2.057345122,16.16252274,9.437379585,1237.156467,10.6538717,4.268228084,5.01946206,4.696771614,0,0,14.19860082,0.401958614,16.69550385,0,0,0,1706.130742,0,0,21.65002971,0,8.461522979,5.305305195,0,120.7332482,0,0,8.662657107,1.322433665
CAM025652,N049,CP(MPCP),notparent,backcross,BCCP,0,3.065048608,1.635787201,2.384098216,1.49970939,513.4810823,4.186602955,1.104059296,0,0,0,0,1.079968518,4.194882698,1.685793107,0,0,0,212.280964,0,8.931878063,0,0.994925734,4.393175527,0,0,5.343661962,0.988470341,0,0.14080241,0
CAM025653,N049,CP(MPCP),notparent,backcross,BCCP,6.396291338,1.477310472,1.798712494,4.639105734,11.77758957,536.9329631,4.719168657,0.577695401,0,0,0,0,12.1796872,0.966621756,0,0,0,0,1832.466436,0,0,16.96166384,0.435284627,9.762730192,2.427482519,0,66.48132944,0,0,3.650397654,0
CAM025757,N062,CP(MPCP),notparent,backcross,BCCP,0,3.180560534,1.762955147,4.972714348,5.739652596,602.2908671,1.719217556,0.913253779,1.566860922,0.770039348,0,0,7.413642423,1.035767361,8.8244415,0,0,0,953.0489853,0,12.50242651,0,0,33.15075776,1.506772077,0,19.06777716,5.300947648,0,4.106540904,1.72896387
CAM025761,N062,CP(MPCP),notparent,backcross,BCCP,3.258298763,1.993060104,1.276224918,0.311216697,1.295068898,374.2283472,13.98037789,1.272550705,0.753941093,0,0,0,3.58617674,1.827356766,3.613897035,0,0,0,492.1149039,0,0,10.02019544,0,4.628598068,0,0,52.99960329,0,0,0,2.509305125
CAM025767,N062,CP(MPCP),notparent,backcross,BCCP,0,2.874071098,0.819734739,2.0861851,0,628.5383233,0,1.545774927,0,0,0,0,0.921113725,6.133845259,0,0,0,0,328.6530806,0,25.73581933,0,1.597806881,15.61541905,0,0,8.722666443,18.58920263,0,2.930084145,0
