time,poly_1,poly_2,poly_3,poly_4,poly_5,poly_6,poly_7,poly_8,poly_9,poly_10,poly_11,poly_12,poly_13,poly_14,poly_15,poly_16,poly_17,poly_18,poly_19,poly_20,poly_21,poly_22,poly_23,poly_24,poly_25,poly_26,poly_27,poly_28,poly_29,poly_30,poly_31
60,15379377.44,593387.83,28300624.29,4400539.55,21251022.8,616468.78,3153759.25,13954834.95,591651.79,8888828.63,45499572.23,423996.46,1783412.32,240972.12,401758.55,60888.07,,,,,,,,,,,,,,,
70,617107.94,5964671.2,89629.07,18153810.49,2878471.86,13672666.21,269349.91,481763.19,89259.95,330110.68,563018.36,223187.25,3983199.68,2235221.99,4153670.06,2254409.7,34568878.05,461979.52,13822491.21,11631476.69,399733.99,428845.45,123886.37,102065.82,217262.81,254652.3,55763.77,411469.95,,,
80,525486.9,2842137.5,716696.5,15120893.6,3983091,18266986.1,120796.9,293793.8,135790.2,103318.5,101293.3,580301.9,4360170.6,124941.3,170182.5,27443565.7,15468975.6,6004232.1,375165.6,508666.4,464246.8,14672468.4,9598715.7,,,,,,,,
85,14901630.79,2881988.1,744324.26,26832329.05,157332.9,4277226.76,32962.81,203957.26,77489.12,171542.94,331767.02,43602.71,180064.9,133357.01,97475.08,243465.95,109194.86,4604342.39,8064419.33,117456.02,64664.37,113547.57,796232.34,462047.56,10522504.71,366855.42,573937.92,438336.81,14203883.69,29426327.43,7429551.65
88,716696.5,14743022.65,796441.75,2939346.51,26057930.43,4911125.73,2673697.94,3837824.62,382672.32,173837.81,104185.6,342141.71,309614,95350.36,334668.99,4528839.38,186680,653123.03,98535.78,406891.46,25861566.64,414079.12,7787796.32,29913434.46,,,,,,,
90,716696.5,653123.03,98535.78,406891.46,414079.12,76841.58,4150809.87,16220283.61,26005217.73,134438.14,173838.36,607810.28,24099993.73,385546.49,120295.87,413678.22,2534166.19,12695046.44,132688.63,29603551.33,141124.58,7231476.96,167321.58,74992.88,367730.6,84360.88,,,,,
95,25451206.244,3067892.01,132381.345,131704.658,162601.764,4062888.924,6725.842,395572.214,406083.154,330029.969,180618.158,750590.454,472468.801,11819538.228,18975.083,25017.709,104077.087,469618.2,101970.491,6448412.314,273834.813,31888864.623,14176334.226,25254824.734,364307.386,471800.913,,,,,
105,46786907.13,4219172.24,23331015.16,163803.09,16109265.8,498716.63,547233.89,330163.76,27918.49,520073.79,184685.62,396486.98,139886.05,206222.07,35323384.68,65103.52,205147.27,249525.88,6094642.16,762380.23,530897.74,469358.02,563022.01,,,,,,,,
120,366571.2,140231.5,143507.7,1221154.7,448139.1,522376.3,3803717.3,45916106.6,586501.5,23202133.5,609987.3,26447080.1,37015183.4,226909.6,128387.6,,,,,,,,,,,,,,,,
130,8184894.83,165815.08,365854.41,308733.15,18027250.4,838373.59,46651442.86,24759075.77,214825.19,76118.79,180826.6,372569.38,463151.02,6609085.87,1097745.51,23604225.09,,,,,,,,,,,,,,,
138,17346969.79,46418123.46,4320362.15,1087458.98,26905732.45,576243.91,9356828.67,72189.37,276236.93,181478.8,259048.83,390974.31,25372566.01,240337.26,84528.28,455384.57,177041.18,86443.07,126331.23,,,,,,,,,,,,
